Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,14,,,,
2,up,Ludovico Einaudi,Fly,27,1,14,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,14,,,,
4,up,2CELLOS,Thunderstruck (Intro),8,3,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,2,14,,,,
6,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,6,1,,,,
7,up,Archimia,Toxic,89,7,2,,,,
8,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,12,4,14,,,,
9,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,4,14,,,,
10,up,Escala,Palladio,14,1,14,,,,
11,up,The Piano Guys,Let It Go (Live),16,5,11,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,3,14,,,,
13,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,13,1,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",43,14,2,,,,
15,-,생활속클래식,"Chopin: Grande Valse Brillante, Op. 18",-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,16,5,,,,
17,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,Faust: Act V. Danse De Phryne (Allegro Vivo),96,17,2,,,,
18,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,1,,,,
19,down,The Piano Guys,Rolling in the Deep,17,3,14,,,,
20,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",15,1,14,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,14,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),21,9,14,,,,
23,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,50,23,2,,,,
24,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,14,,,,
25,down,The Piano Guys,Peponi (Paradise),24,6,14,,,,
26,up,Andrea Bocelli,If Only,67,26,2,,,,
27,down,2CELLOS,Thunderstruck,3,3,12,,,,
28,down,The Piano Guys,A Thousand Years,25,5,14,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,26,6,14,,,,
30,up,Ludovico Einaudi,Divenire,30,24,14,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,15,14,,,,
32,up,The Piano Guys,The Cello Song,33,7,14,,,,
33,up,Péter Bence,Despacito,34,8,14,,,,
34,down,2CELLOS,They Don't Care About Us,28,6,6,,,,
35,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,4,14,,,,
