Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,2,,,,
2,up,Ludovico Einaudi,Fly,2,1,2,,,,
3,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,3,1,,,,
4,-,2CELLOS,Seven Nation Army,-,4,1,,,,
5,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",5,3,2,,,,
6,-,Peter Roe & Uyanga Bold,Farewell to Hero,-,6,1,,,,
7,up,The Piano Guys,Love Story,91,7,2,,,,
8,up,Péter Bence,Despacito,22,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,2,,,,
10,-,Andrea Bocelli,Dormi dormi,-,10,1,,,,
11,-,Ludwig Güttler & Virtuosi Saxoniae,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Menuetto",-,11,1,,,,
12,down,Ludovico Einaudi,Nuvole bianche,8,2,2,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist,-,13,1,,,,
14,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,14,1,,,,
15,down,2CELLOS,Thunderstruck,6,3,2,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",26,8,2,,,,
17,down,Escala,Palladio,9,1,2,,,,
18,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,18,1,,,,
19,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: View from the Other Side,-,19,1,,,,
20,-,Roomful of Teeth,Partita: III. Courante,-,6,1,,,,
21,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Rhapsody on a Theme of Paganini, Op. 43: Theme",-,21,1,,,,
22,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),79,11,2,,,,
23,up,Wiener Philharmoniker & Willi Boskovsky,Pizzicato Polka (1870),78,23,2,,,,
24,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,36,16,2,,,,
25,-,Tunes of Fantasy,The Way,-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,2,,,,
27,-,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",-,7,1,,,,
28,down,The Piano Guys,Let It Go (Live),12,5,2,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,26,1,,,,
30,up,Ludovico Einaudi,Monday,80,30,2,,,,
31,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,3,3,2,,,,
32,-,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",O sole mio,-,6,1,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,1,,,,
34,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Coffee. Arabian Dance",50,21,2,,,,
35,down,The Piano Guys,Rolling in the Deep,14,3,2,,,,
36,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Variation II, Dance of the Sugar-Plum Fairy",53,25,2,,,,
37,-,Hildur Guðnadóttir,A Deal with Chaos,-,37,1,,,,
38,down,Ennio Morricone,The Professional,16,2,2,,,,
39,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Dance of the Reed Pipes",56,16,2,,,,
40,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Tea. Chinese Dance",58,34,2,,,,
41,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Trepak. Russian Dance",60,6,2,,,,
42,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,74,4,2,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav.",-,41,1,,,,
44,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",64,9,2,,,,
45,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Miniature Overture",68,28,2,,,,
46,down,The Piano Guys,Titanium / Pavane,19,6,2,,,,
47,down,Sarah Brightman,Time to Say Goodbye (Live),24,9,2,,,,
48,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,69,5,2,,,,
49,down,Ludovico Einaudi,Primavera,28,7,2,,,,
50,up,"Philharmonia Orchestra, Ambrosian Opera Chorus, Giuseppe Patané & Elena Obraztsova","Carmen, Act I: L'amour est un oiseau rebelle",71,50,2,,,,
51,up,Simon Holland,Sugar Plum Fairy,72,51,2,,,,
52,down,The Piano Guys,A Thousand Years,29,5,2,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,30,6,2,,,,
54,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",32,1,2,,,,
55,down,The Piano Guys,Peponi (Paradise),25,6,2,,,,
56,down,Ойвин Фьельстад,"В пещере горного короля, Cоч. 23 №7",31,31,2,,,,
57,down,Ойвин Фьельстад,"Танец Анитры, Cоч. 23 №16",34,34,2,,,,
58,down,Ойвин Фьельстад,"Утреннее настроение, Cоч. 23 №13",37,37,2,,,,
59,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,13,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,2,,,,
61,down,Ludovico Einaudi,Divenire,35,24,2,,,,
62,down,The Piano Guys,The Cello Song,38,6,2,,,,
63,down,The Piano Guys,Let It Go,41,2,2,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,2,,,,
65,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,2,,,,
66,-,"Daniel Winiger, Daniel Perret & Praxedis Rutti","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",-,15,1,,,,
67,down,Il Divo,Caruso,63,7,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,2,,,,
69,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,49,4,2,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",88,14,2,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,2,,,,
72,down,2CELLOS,Smooth Criminal,52,37,2,,,,
73,down,2CELLOS,Mombasa,54,34,2,,,,
74,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",57,6,2,,,,
75,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,2,,,,
76,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,39,2,,,,
77,down,2CELLOS,Game of Thrones Medley,61,18,2,,,,
78,up,2CELLOS,Shape of My Heart,90,4,2,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,2,,,,
80,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,2,,,,
81,down,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,10,10,2,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,16,2,,,,
83,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",75,3,2,,,,
84,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",13,7,2,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,6,2,,,,
86,down,2CELLOS,I Will Wait,81,15,2,,,,
87,down,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",17,17,2,,,,
88,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,21,21,2,,,,
89,down,The Piano Guys,Kung Fu Piano: Cello Ascends,55,32,2,,,,
90,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",82,14,2,,,,
91,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,4,4,2,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,4,2,,,,
93,down,The Piano Guys,Moonlight,89,18,2,,,,
94,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",83,2,2,,,,
95,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),18,18,2,,,,
96,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),20,20,2,,,,
97,down,"Salzburger Mozarteum Chor, Salzburger Mozarteum Orchester & Kurt Prestel",Carmina Burana: I. Fortuna imperatrix mundi - O Fortuna - Fortune plango vulnera,23,18,2,,,,
98,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",27,19,2,,,,
99,down,Moscow RTV Large Symphony Orchestra & Karen Khachaturian,"Masquerade, Symphonic Suite: I. Waltz",15,15,2,,,,
100,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,15,2,,,,
