Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,74,,,,
2,down,Ludovico Einaudi,Fly,1,1,30,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,74,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,51,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,54,,,,
6,up,Ludovico Einaudi,Primavera,25,6,4,,,,
7,down,Ennio Morricone,The Professional,5,2,72,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,74,,,,
9,up,Escala,Palladio,12,1,72,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,74,,,,
11,-,John Williams & Boston Pops Orchestra,Mack the Knife (Moritat),-,11,1,,,,
12,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,74,,,,
13,down,Ludovico Einaudi,Divenire,11,4,26,,,,
14,up,Andrea Bocelli,Besame mucho,34,5,54,,,,
15,-,Ludovico Einaudi,Time Lapse,-,14,4,,,,
16,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,52,4,46,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,16,,,,
18,up,The Piano Guys,Let It Go (Live),21,5,71,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,72,,,,
20,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,45,,,,
21,up,2CELLOS,Thunderstruck,24,3,72,,,,
22,-,Julien Marchal,Insight X,-,22,1,,,,
23,up,The Piano Guys,Rolling in the Deep,26,3,74,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,10,6,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",87,1,73,,,,
26,up,Andrea Bocelli,La voce del silenzio,68,18,36,,,,
27,up,RIOPY,Sky opus fire,64,27,2,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),28,9,72,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,29,6,74,,,,
30,up,The Piano Guys,Titanium / Pavane,30,6,72,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,2,5,,,,
32,-,Ólafur Arnalds,Still / Sound,-,25,1,,,,
33,down,The Piano Guys,Peponi (Paradise),32,6,74,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,3,73,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,73,,,,
36,up,2CELLOS,Shape of My Heart,36,4,71,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",47,37,2,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,4,74,,,,
39,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",31,31,2,,,,
40,up,Péter Bence,Despacito,40,8,73,,,,
41,up,The Piano Guys,Let It Go,42,2,72,,,,
42,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",43,5,72,,,,
43,-,Andrea Bocelli,Canto della terra,-,31,1,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,74,,,,
45,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,11,66,,,,
46,up,The Piano Guys,The Cello Song,46,6,74,,,,
47,up,Il Divo,Caruso,48,7,74,,,,
48,down,The Piano Guys,Story of My Life,13,10,31,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,3,74,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,74,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,9,72,,,,
52,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",54,2,73,,,,
53,up,The Piano Guys,A Thousand Years,72,5,71,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,73,,,,
55,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,56,1,18,,,,
56,down,Danilo Stankovic,Pieces,9,9,3,,,,
57,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",57,6,74,,,,
58,down,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Arabian Waltz,20,20,2,,,,
59,down,2CELLOS,Smooth Criminal,58,37,74,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,4,73,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,16,73,,,,
62,down,Ludovico Einaudi,I giorni,61,19,19,,,,
63,down,2CELLOS,Mombasa,62,34,74,,,,
64,down,2CELLOS,I Will Wait,63,15,67,,,,
65,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",65,11,62,,,,
66,-,MarimbaMix,Обыкновенное чудо: Пролог (Live),-,24,1,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,15,70,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,6,44,,,,
69,up,Il Divo,Unbreak My Heart (Regresa a Mi),91,13,74,,,,
70,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,4,74,,,,
71,down,Ludovico Einaudi,Dietro casa,70,18,24,,,,
72,down,2CELLOS,Game of Thrones Medley,71,18,71,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",73,8,67,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",74,8,47,,,,
75,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",75,2,49,,,,
76,up,威尼斯天使,Carol of the Bells (Instrumental Version),76,9,20,,,,
77,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,10,56,,,,
78,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),78,11,27,,,,
79,up,The Piano Guys,Love Story,79,7,60,,,,
80,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,81,3,25,,,,
81,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",83,14,54,,,,
82,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",84,3,38,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,13,38,,,,
84,down,Max Richter,Mirrors,10,10,5,,,,
85,down,The Piano Guys,Kung Fu Piano: Cello Ascends,80,32,67,,,,
86,down,Ludovico Einaudi,L'origine nascosta,18,11,2,,,,
87,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,39,65,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",27,9,11,,,,
89,down,The Piano Guys,Fathers' Eyes,23,23,2,,,,
90,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,10,1,,,,
91,down,The Piano Guys,Without You,89,15,38,,,,
92,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,16,7,,,,
93,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",100,4,26,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,44,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,19,,,,
96,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,15,,,,
97,-,The Piano Guys,Moonlight,-,18,43,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,17,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,21,5,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,17,,,,
