Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,98,,,,
2,up,Ludovico Einaudi,Fly,2,1,54,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,98,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,75,,,,
5,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,5,25,,,,
6,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",55,6,2,,,,
7,up,2CELLOS,Shape of My Heart,49,4,95,,,,
8,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,47,2,67,,,,
9,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,9,1,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,40,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,98,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,4,78,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,98,,,,
14,down,Ennio Morricone,The Professional,9,2,93,,,,
15,down,Ludovico Einaudi,Divenire,11,4,50,,,,
16,-,Susan Boyle,Enjoy the Silence,-,4,6,,,,
17,-,Escala,Palladio,-,1,94,,,,
18,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,23,4,98,,,,
19,-,Joep Beving,Ala,-,19,3,,,,
20,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,6,4,,,,
21,-,Joep Beving & Maarten Vos,The One As Two,-,21,1,,,,
22,up,The Piano Guys,Let It Go (Live),26,5,95,,,,
23,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",29,3,96,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,9,96,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",31,1,97,,,,
26,-,Olivia Belli,Ambro,-,26,1,,,,
27,down,The Piano Guys,Rolling in the Deep,17,3,98,,,,
28,up,2CELLOS,Thunderstruck,32,3,96,,,,
29,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,29,1,,,,
30,down,Christoph Eschenbach & Justus Frantz,"Sonata For 2 Pianos in D Major, K. 448: 1. Allegro con spirito",13,13,2,,,,
31,up,Ludovico Einaudi,Primavera,33,6,28,,,,
32,down,Andrea Bocelli,Besame mucho,22,5,78,,,,
33,up,The Piano Guys,A Thousand Years,35,5,95,,,,
34,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,34,1,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,36,6,98,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),38,9,96,,,,
37,-,Mike Krath,Morning Piano,-,37,1,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",50,6,9,,,,
39,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",44,5,4,,,,
40,up,The Piano Guys,Titanium / Pavane,40,6,96,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,4,98,,,,
42,down,The Piano Guys,Peponi (Paradise),41,6,98,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,3,97,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,97,,,,
45,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Приглашение,-,22,1,,,,
46,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,96,,,,
47,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 1 in F Minor, Op. 120: III. Allegro grazioso (Arr. for Viola)",54,37,2,,,,
48,up,Evgeni Kissin,"Mazurka No. 20 in D-Flat Major, Op. 30, No. 3",59,48,2,,,,
49,up,The Piano Guys,Let It Go,57,2,96,,,,
50,up,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",61,50,2,,,,
51,up,Péter Bence,Despacito,58,8,97,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,97,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,4,97,,,,
54,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,3,98,,,,
55,down,Hania Rani,F Major,7,7,2,,,,
56,up,The Piano Guys,The Cello Song,63,6,98,,,,
57,up,Il Divo,Caruso,64,7,98,,,,
58,down,Curtis Cole,Ratata,42,6,4,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,95,,,,
60,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,66,4,68,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,6,97,,,,
62,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",68,2,97,,,,
63,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",69,2,72,,,,
64,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,10,79,,,,
65,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,71,1,41,,,,
66,up,Ludovico Einaudi,I giorni,72,19,42,,,,
67,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,8,8,2,,,,
68,up,The Piano Guys,Kung Fu Piano: Cello Ascends,73,32,89,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,11,89,,,,
70,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,81,,,,
71,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",77,6,97,,,,
72,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",78,8,70,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),79,13,97,,,,
74,up,2CELLOS,Smooth Criminal,80,37,97,,,,
75,-,Dalal,Una mattina,-,42,1,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,15,93,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,96,,,,
78,up,Andrea Bocelli,La voce del silenzio,83,18,59,,,,
79,-,"Hans E. Zimmer & Deutsches Symphony Orchestra, Berlin",3 Orchestral Pieces: I. Andante Con Moto,-,45,1,,,,
80,up,2CELLOS,Game of Thrones Medley,84,18,93,,,,
81,up,2CELLOS,Mombasa,85,34,97,,,,
82,up,2CELLOS,I Will Wait,86,15,90,,,,
83,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),24,8,10,,,,
84,up,The Piano Guys,Story of My Life,87,10,50,,,,
85,down,Yann Tiersen,Porz Goret,25,25,4,,,,
86,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",18,18,2,,,,
87,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",88,4,45,,,,
88,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Увертюра к к/ф ""Укрощение огня""",-,27,1,,,,
89,down,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","Sonata No.14 in C-Sharp Minor for Piano, Op. 27:2 (Moonlight): 1. Adagio Sostenuto",12,12,2,,,,
90,down,Luciano Pavarotti,Caruso,27,2,10,,,,
91,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,30,21,6,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,5,39,,,,
93,down,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","For Elise, Für Elise",14,14,2,,,,
94,down,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2 (Moonlight): 3. Presto Agitato",16,16,2,,,,
95,down,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","Sonata No.14 in C-Sharp Minor for Piano, Op. 27:2 (Moonlight): 2. Allegretto",19,19,2,,,,
96,down,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","The Seasons, Op. 37a: 1. January (By the Fireside)",21,21,2,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,6,65,,,,
98,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),96,11,43,,,,
99,down,Ludovico Einaudi,Dietro casa,97,18,34,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,86,,,,
