Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,176,,,,
2,up,Ludovico Einaudi,Fly,3,1,190,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,229,,,,
4,up,Maksim,Croatian Rhapsody,6,1,112,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,231,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,233,,,,
7,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,25,2,196,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,22,6,233,,,,
9,down,Tony Ann,PULSE,7,7,2,,,,
10,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,13,3,170,,,,
11,-,Przemysław Raminiak & Józef Sobolewski,Vabank,-,11,9,,,,
12,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,12,1,,,,
13,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,16,1,176,,,,
14,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",-,8,7,,,,
15,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,17,4,201,,,,
16,-,Piano in a Box & Modest Mussorgsky,"Meditation, Razdumye (Album Leaf)",-,6,1,,,,
17,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",18,3,231,,,,
18,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act I, Scene 2: Cipollino Feels Sorrow For His Father",-,18,1,,,,
19,up,The Piano Guys,A Thousand Years,20,5,227,,,,
20,down,Escala,Palladio,14,1,219,,,,
21,up,The Piano Guys,Rolling in the Deep,21,3,233,,,,
22,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,233,,,,
24,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,22,10,,,,
25,up,The Piano Guys,Titanium / Pavane,26,6,230,,,,
26,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie,83,26,8,,,,
27,up,Ludovico Einaudi,Nuvole bianche,27,2,234,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,230,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,233,,,,
30,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: VI. Gigue",84,30,2,,,,
31,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),31,5,160,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,9,226,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,3,234,,,,
34,up,The Piano Guys,The Cello Song,34,6,234,,,,
35,-,Walter Rinaldi,"Chopin - Waltz No. 7 in C Sharp Minor, Op. 64, No. 2: Tempo Giusto (2021 Remaster)",-,35,1,,,,
36,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",8,1,231,,,,
37,down,The Piano Guys,Peponi (Paradise),35,6,234,,,,
38,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,232,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,10,214,,,,
40,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",38,2,229,,,,
41,down,Graf Mourja & Natalia Gous,La Campanella (arrangement de Fritz Kreisler),39,39,2,,,,
42,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",40,4,167,,,,
43,down,Il Divo,Caruso,41,7,234,,,,
44,-,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",-,13,1,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,4,214,,,,
46,down,Péter Bence,Despacito,45,8,233,,,,
47,down,The Piano Guys,Let It Go,46,2,232,,,,
48,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,14,230,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,7,120,,,,
50,-,Anton Nanut & Slovenian Symphony Orchestra,"Slavonic March ""Marche Slave"" in B Flat Minor, Op.31",-,14,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,6,175,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,5,149,,,,
53,down,Valentin Silvestrov,Bagatellen: III. -,48,40,4,,,,
54,down,Andrea Bocelli,Besame mucho,52,5,207,,,,
55,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,53,5,47,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,233,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,230,,,,
58,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,2,206,,,,
59,down,Prm.,Wind,57,7,82,,,,
60,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,8,42,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,4,233,,,,
62,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",-,7,4,,,,
63,down,2CELLOS,Thunderstruck,61,3,230,,,,
64,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,197,,,,
65,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,13,209,,,,
66,down,Il Divo,Isabel (Spanish),65,47,115,,,,
67,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,66,3,37,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),67,11,71,,,,
69,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,7,3,,,,
70,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",68,6,204,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,230,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,228,,,,
73,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,202,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,136,,,,
75,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,25,41,,,,
76,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),74,3,33,,,,
77,down,2CELLOS,Game of Thrones Medley,75,18,202,,,,
78,down,2CELLOS,Shape of My Heart,11,4,225,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,11,178,,,,
80,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",79,14,92,,,,
81,-,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",-,7,1,,,,
82,down,Aqua,Around the World,5,5,2,,,,
83,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",15,14,8,,,,
84,-,Harpa Dei,Psalm 62,-,24,1,,,,
85,down,Marcin,Innuendo & Asturias,28,28,2,,,,
86,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,86,4,193,,,,
87,down,David Peacock & Augustine Mayuga Gonzales,Hornet,9,9,3,,,,
88,down,"Михаил Дзюдзе & Губернаторский камерный оркестр ""Российская камерата"" под управлением Андрея Кружкова",Сказка странствий,12,12,3,,,,
89,down,Gacabe & Jecabe,Through the Rain,23,23,2,,,,
90,down,Baths,Ocean Death,19,14,3,,,,
91,down,威尼斯天使,Carol of the Bells (Instrumental Version),87,9,99,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,65,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,161,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,156,,,,
