Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,48,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,48,,,,
3,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",11,3,48,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,48,,,,
5,up,Brass Band De Bazuin Oenkerk & Klaas van der Woude,The Bells of Notre Dame,60,5,2,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,48,,,,
7,down,Ludovico Einaudi,Fly,3,1,5,,,,
8,down,Ennio Morricone,The Professional,7,2,46,,,,
9,up,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: VIII. Sequentia. Lacrimosa dies illa",13,9,2,,,,
10,down,Escala,Palladio,9,1,48,,,,
11,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,48,,,,
12,up,Patricia Holmberg,Bach Prelude in C Major from Well Tempered Clavier Book 1,20,12,2,,,,
13,up,The Piano Guys,Let It Go (Live),26,5,45,,,,
14,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,2,,,,
15,up,2CELLOS,Thunderstruck,28,3,46,,,,
16,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",8,3,48,,,,
17,up,The Piano Guys,Rolling in the Deep,30,3,48,,,,
18,up,Rina Sudo,Debussy:,44,18,2,,,,
19,up,The Piano Guys,Peponi (Paradise),35,6,48,,,,
20,up,The Piano Guys,Titanium / Pavane,37,6,48,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,4,28,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),32,9,48,,,,
23,up,Péter Bence,Despacito,46,8,48,,,,
24,up,The Piano Guys,A Thousand Years,34,5,46,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,36,6,48,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",39,1,47,,,,
27,up,The Piano Guys,Let It Go,45,2,46,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,48,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,48,,,,
30,up,The Piano Guys,The Cello Song,48,7,48,,,,
31,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,48,,,,
32,-,Nicholas Yee,Jenny of Oldstones,-,3,1,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,48,,,,
34,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,89,4,12,,,,
35,down,"Trio Kreisleriana, Klaus-Peter Hahn, Nora Chastain & Friedemann Rieger","Trio for Piano, Violin & Violoncello In e Major, K. 542: III. Allegro",17,17,2,,,,
36,up,2CELLOS,Shape of My Heart,52,4,48,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,48,,,,
38,down,Charles Dutoit & Philharmonia Orchestra,Carnaval (Ballet Suite): Danse d'amour,5,5,2,,,,
39,up,Il Divo,Caruso,55,7,48,,,,
40,up,Andrea Bocelli,Besame mucho,61,5,28,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,6,47,,,,
42,down,Seymour Lipkin,"Sonata No. 15 in D Major, ""Pastoral"", Op. 28: I. Allegro",12,12,2,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,48,,,,
44,up,2CELLOS,Smooth Criminal,62,37,48,,,,
45,up,Ludovico Einaudi,Divenire,63,4,7,,,,
46,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),4,4,4,,,,
47,up,2CELLOS,Mombasa,64,34,48,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",23,6,34,,,,
49,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Gelido in ogni vena",-,42,1,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,11,40,,,,
51,down,Il Volo & Marcello Rota,Torna a Surriento (Live),18,18,2,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,9,46,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",72,2,47,,,,
54,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Черевички, Act III, Scene 3: ""Полонез""",22,17,2,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,48,,,,
56,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Спящая красавица, Act I, Op. 66: No. 6, Вальс",24,24,2,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,47,,,,
58,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",14,6,48,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,16,47,,,,
60,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,16,4,21,,,,
61,up,Ludovico Einaudi,Dietro casa,77,18,5,,,,
62,up,2CELLOS,Game of Thrones Medley,78,18,48,,,,
63,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,39,,,,
64,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",88,8,44,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,15,45,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,35,,,,
67,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Trepak. Russian Dance",-,6,3,,,,
68,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,10,,,,
69,-,2CELLOS,I Will Wait,-,15,43,,,,
70,-,The Piano Guys,Love Story,-,7,42,,,,
71,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,41,,,,
72,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,25,,,,
73,-,The Piano Guys,Without You,-,15,25,,,,
74,-,Adam Gyorgy,La Campanella,-,7,1,,,,
75,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,2,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,20,2,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",25,13,4,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,1,25,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,4,48,,,,
80,-,"Evgeny Svetlanov, USSR State Academic Symphony Orchestra & Choir of the Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks","Князь Игорь: Половецкие танцы и хор ""Улетай на крыльях ветра""",-,9,1,,,,
81,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,28,,,,
82,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,37,,,,
83,-,Péter Bence,Attention,-,12,4,,,,
84,-,Peter Bence,Shallow,-,20,1,,,,
85,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),40,11,8,,,,
86,-,Péter Bence,Under Pressure,-,13,1,,,,
87,-,Péter Bence,Don't Stop Me Now,-,24,1,,,,
88,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,27,1,,,,
89,-,The Piano Guys,Moonlight,-,18,36,,,,
90,down,Oleg Yanchenko,Symphony No. 3 for Organ Solo: III. Grave - Maestoso (Arr. Oleg Yanchenko) [Live],21,21,3,,,,
91,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,33,2,23,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,23,,,,
93,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",38,7,16,,,,
94,-,Andrea Bocelli,La voce del silenzio,-,18,22,,,,
95,down,Dirk Maassen,Two Skies,29,4,3,,,,
96,down,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,41,25,5,,,,
97,down,Luciano Pavarotti,Caruso,42,2,8,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,39,44,,,,
99,-,Ludovico Einaudi,I giorni,-,19,1,,,,
100,-,2CELLOS,Despacito,-,58,31,,,,
