Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,86,,,,
2,up,Ludovico Einaudi,Fly,3,1,42,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,2,86,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,63,,,,
5,-,Eydís Evensen,Næturdögg,-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,86,,,,
7,-,Secret Garden,Serenade To Spring,-,7,1,,,,
8,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",33,1,85,,,,
9,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,9,1,,,,
10,-,Barcelona Duo de Guitarra,Carmen: Seguidilla,-,10,1,,,,
11,down,Ennio Morricone,The Professional,9,2,81,,,,
12,down,Escala,Palladio,11,1,83,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,66,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,86,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,86,,,,
16,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,86,,,,
17,up,The Piano Guys,Let It Go (Live),17,5,83,,,,
18,-,Ludovico Einaudi,Twice,-,18,1,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,84,,,,
20,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,20,1,,,,
21,up,2CELLOS,Thunderstruck,21,3,84,,,,
22,up,Milana Zilnik,Inverno,92,22,2,,,,
23,up,Ludovico Einaudi,Primavera,24,6,16,,,,
24,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,24,1,,,,
25,up,The Piano Guys,Peponi (Paradise),27,6,86,,,,
26,up,The Piano Guys,Rolling in the Deep,28,3,86,,,,
27,up,The Piano Guys,A Thousand Years,31,5,83,,,,
28,up,The Piano Guys,Titanium / Pavane,34,6,84,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,84,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,37,6,86,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",8,4,85,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,85,,,,
33,up,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",39,8,5,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,85,,,,
35,down,"Emil Gilels, Ottomar Borwitzky, Berlin Philharmonic & Eugen Jochum","Piano Concerto No.2 In B Flat, Op.83: 3. Andante - Più adagio",6,6,2,,,,
36,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,45,4,86,,,,
37,up,2CELLOS,Shape of My Heart,47,4,83,,,,
38,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,12,5,,,,
39,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,48,2,55,,,,
40,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,25,2,,,,
41,up,Ludovico Einaudi,Divenire,49,4,38,,,,
42,up,Péter Bence,Despacito,51,8,85,,,,
43,up,The Piano Guys,Let It Go,52,2,84,,,,
44,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,84,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,86,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,8,4,,,,
47,-,London Symphony Orchestra,"Serenade ""Standchen""",-,22,1,,,,
48,up,The Piano Guys,The Cello Song,56,7,86,,,,
49,-,Classical Petals,Mariage d'amour,-,43,1,,,,
50,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",22,2,60,,,,
51,up,Il Divo,Caruso,57,7,86,,,,
52,down,The Champion's Orchestra,Champions League (Instrumental),5,5,3,,,,
53,-,Max Arnald,The Lady in Red (Arr. For Piano),-,46,1,,,,
54,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,86,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,83,,,,
56,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,15,3,13,,,,
57,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,60,4,56,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,1,28,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,9,84,,,,
60,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,85,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,85,,,,
62,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,67,1,30,,,,
63,up,Ludovico Einaudi,I giorni,68,19,31,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,11,78,,,,
65,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",70,6,86,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),72,13,86,,,,
67,up,2CELLOS,Smooth Criminal,73,37,86,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,16,85,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,10,67,,,,
70,up,2CELLOS,Game of Thrones Medley,78,18,82,,,,
71,up,2CELLOS,Mombasa,79,34,86,,,,
72,up,2CELLOS,I Will Wait,80,15,79,,,,
73,-,Galina Vishnevskaya & Mstislav Rostropovich Cello Orchestra,"Бразильская бахиана No. 5, W389: I. Ária (Live)",-,35,1,,,,
74,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,15,81,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",83,8,78,,,,
76,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",84,8,58,,,,
77,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",61,4,33,,,,
78,up,威尼斯天使,Carol of the Bells (Instrumental Version),85,9,31,,,,
79,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,5,27,,,,
80,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,32,79,,,,
81,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",13,13,3,,,,
82,down,Joep Beving,Zoetrope,18,18,2,,,,
83,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),89,5,16,,,,
84,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),94,11,35,,,,
85,down,Elise Bechstein,La valse d'Amélie,12,5,3,,,,
86,down,Andrea Bocelli,Besame mucho,44,5,66,,,,
87,-,The Piano Guys,Story of My Life,-,10,41,,,,
88,up,The Piano Guys,Love Story,96,7,68,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,10,10,,,,
90,down,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,20,6,3,,,,
91,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,97,3,32,,,,
92,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",98,9,18,,,,
93,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",26,26,5,,,,
94,down,Andrea Bocelli,La voce del silenzio,77,18,48,,,,
95,down,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""","Времена года, Соч. 8, Концерт № 2 соль минор, RV 315 ""Лето"": III. Presto",23,20,3,,,,
96,down,Max Richter,Written On The Sky,29,5,5,,,,
97,down,Ernesto Acher & Ernesto Acher Chamber Orchestra,Libertango (arr. E. Acher),30,24,3,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,6,55,,,,
99,down,Kirill Richter,Chronos,40,10,5,,,,
100,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",100,14,61,,,,
