Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,18,,,,
2,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,17,,,,
3,up,Ludovico Einaudi,Nuvole bianche,7,2,18,,,,
4,down,Ludovico Einaudi,Fly,2,1,18,,,,
5,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,5,1,,,,
6,-,"Peter Dvorský, Renato Bruson, Lucia Aliberti, Tokyo Philharmonic Orchestra, Roberto Paternostro, Fumiko Mochiki, Yasuo Yanagisawa, Hiroyuko Okayama, Hirochi Mochiki, Akihito Shikano, Shigeru Sawa, Kazuhiko Ichikawa, Toshiro Ishii, Katruaki Fukui & Fujiwar","La traviata: Act I: Follie! Follie! (Violetta, Alfredo)",-,6,1,,,,
7,up,Escala,Palladio,11,1,18,,,,
8,-,"The Vivaldi Festival Ensemble, Claude Starck, Edward Kaufmann, Rudolf Baumgartner & Walter Schneiderhan","Concerto No. 1 in E Major, Op. 8:III Allegro Pastorale ""La primavera"" (Spring)",-,8,1,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,18,,,,
10,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,10,1,,,,
11,up,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,32,11,2,,,,
12,up,2CELLOS,Shape of My Heart,41,4,18,,,,
13,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,9,4,18,,,,
14,-,"Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko & Rolando Villazón","La traviata, Act I: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,14,1,,,,
15,up,Ennio Morricone,The Professional,37,2,17,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,18,,,,
17,up,The Piano Guys,Let It Go (Live),17,5,15,,,,
18,down,Ludovico Einaudi,Password,5,5,2,,,,
19,up,sirENA,Fortuna,87,19,2,,,,
20,up,2CELLOS,Thunderstruck,22,3,16,,,,
21,up,The Piano Guys,Rolling in the Deep,25,3,18,,,,
22,up,The Piano Guys,Titanium / Pavane,29,6,18,,,,
23,up,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",71,16,5,,,,
24,up,Ludovico Einaudi,Primavera,27,7,18,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),28,9,18,,,,
26,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",31,3,18,,,,
27,up,The Piano Guys,Peponi (Paradise),39,6,18,,,,
28,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,14,14,4,,,,
29,-,2CELLOS,Pirates of the Caribbean,-,26,1,,,,
30,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,18,,,,
31,up,The Piano Guys,A Thousand Years,35,5,18,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,19,2,,,,
33,up,The Piano Guys,Beethoven's 5 Secrets,36,6,18,,,,
34,up,Belle Voci,"Lakmé, Act 1: Flower Duet: ""Dôme épais le jasmin"" (Lakmé Mallika)",47,34,2,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,18,,,,
36,up,The Piano Guys,Let It Go,42,2,16,,,,
37,up,Ludovico Einaudi,Divenire,43,24,18,,,,
38,-,Ivo Pogorelich,Ravel: Valses Nobles Et Sentimentales - For Piano - 8. Epilogue (Lent),-,34,1,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,18,,,,
40,up,The Piano Guys,The Cello Song,46,7,18,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,18,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,18,,,,
43,down,Stephen Gutman,"Nouvelles suites de pièces de clavecin, Suite in A Minor-Major: XI. Quatrième double",4,4,2,,,,
44,up,Il Divo,Caruso,52,7,18,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,3,18,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,18,,,,
47,up,2CELLOS,Smooth Criminal,56,37,18,,,,
48,up,2CELLOS,Mombasa,57,34,18,,,,
49,down,Fabrizio Paterlini,Week No. 6,3,3,2,,,,
50,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",58,6,18,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),59,13,18,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,3,18,,,,
53,-,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Irina Shcherbina","Flight of the Bumblebee (From Opera ""The Tale of Tsar Saltan""):",-,18,1,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,39,18,,,,
55,up,2CELLOS,Game of Thrones Medley,62,18,18,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,9,18,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,15,15,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,16,17,,,,
59,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",68,5,18,,,,
60,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",19,19,2,,,,
61,up,2CELLOS,I Will Wait,69,15,17,,,,
62,up,The Piano Guys,Love Story,70,7,16,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,11,,,,
64,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,11,,,,
65,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",77,14,16,,,,
66,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",78,8,16,,,,
67,down,The Piano Guys,Story of My Life,10,10,3,,,,
68,up,The Piano Guys,Moonlight,82,18,13,,,,
69,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",83,2,14,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,6,10,,,,
71,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,10,11,,,,
72,up,2CELLOS,Despacito,86,58,11,,,,
73,up,The Piano Guys & Shweta Subram,Don't You Worry Child,98,73,3,,,,
74,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,96,63,9,,,,
75,-,Gerhard Becker & Berlin Symphonic Orchestra,Csikós Post,-,31,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,13,9,,,,
77,up,The Piano Guys,Without You,99,15,8,,,,
78,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,7,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,4,17,,,,
80,down,Brand X Music,Centurion,15,15,2,,,,
81,down,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,16,2,,,,
82,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,8,,,,
83,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,21,1,,,,
84,down,Boban Markovic & Slobodan Salijevic,Underground Cocec,8,8,3,,,,
85,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning (Theme from the Nescafe Coffee commercial),-,24,1,,,,
86,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,6,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,6,17,,,,
88,down,Escala,Chi Mai,12,10,5,,,,
89,down,The Piano Guys,Kung Fu Piano: Cello Ascends,88,32,14,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,6,,,,
91,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Gayane: Sabre Dance,-,19,1,,,,
92,-,The Piano Guys,Batman Evolution,-,60,9,,,,
93,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),20,8,3,,,,
94,down,Luciano Pavarotti,Caruso,21,2,5,,,,
95,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,24,24,3,,,,
96,down,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,18,14,3,,,,
97,down,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),23,23,3,,,,
98,down,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),26,26,3,,,,
99,down,Péter Bence,Despacito,40,8,18,,,,
100,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,30,9,,,,
