Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,108,,,,
2,up,Ludovico Einaudi,Fly,2,1,64,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,108,,,,
4,up,Luciano Pavarotti,Caruso,5,2,20,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,85,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,50,,,,
7,up,Ludovico Einaudi,Divenire,21,4,60,,,,
8,up,Escala,Palladio,12,1,102,,,,
9,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,107,,,,
10,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20a: No. 3, Danse des cygnes",-,10,1,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,88,,,,
12,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,106,,,,
13,up,The Piano Guys,A Thousand Years,13,5,105,,,,
14,up,Ludovico Einaudi,Indaco,49,8,4,,,,
15,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,15,1,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,108,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,8,,,,
18,up,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",32,18,2,,,,
19,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,108,,,,
20,up,The Piano Guys,Let It Go (Live),24,5,105,,,,
21,up,2CELLOS,Thunderstruck,25,3,106,,,,
22,down,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",7,7,2,,,,
23,up,Ludovico Einaudi,Primavera,23,6,38,,,,
24,up,The Piano Guys,Rolling in the Deep,28,3,108,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,30,6,108,,,,
26,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),8,5,35,,,,
27,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,76,,,,
28,up,Andrea Bocelli,Besame mucho,31,5,88,,,,
29,-,"Maxim Vengerov, I Virtuosi Italiani, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Hungarian Dances: No. 1 in G Minor,-,12,1,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),34,9,106,,,,
31,up,The Piano Guys,Peponi (Paradise),37,6,108,,,,
32,up,The Piano Guys,Titanium / Pavane,35,6,106,,,,
33,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,10,11,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,4,108,,,,
35,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,35,1,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,36,2,,,,
37,up,2CELLOS,Shape of My Heart,40,4,105,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,107,,,,
39,down,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,10,10,2,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,107,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,13,48,,,,
42,-,"Max Shorenkov, Julian Aleev & Yegor Yegorov",Melody,-,3,4,,,,
43,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,106,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,108,,,,
45,up,Jean-Michel Blais,il,57,45,2,,,,
46,up,The Piano Guys,Let It Go,52,2,106,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,107,,,,
48,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,40,,,,
49,up,Péter Bence,Despacito,55,8,107,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,107,,,,
51,-,Aleck Karis,Opening,-,28,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,9,104,,,,
53,up,The Piano Guys,The Cello Song,59,6,108,,,,
54,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",41,41,2,,,,
55,up,Il Divo,Caruso,60,7,108,,,,
56,down,Ludovico Einaudi,I giorni,48,19,52,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,105,,,,
58,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,64,4,78,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,107,,,,
60,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,89,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,6,107,,,,
62,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",73,2,107,,,,
63,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,2,82,,,,
64,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,75,1,51,,,,
65,down,Natsumi Kuboyama,Waltz No.7 in C Sharp Minor Op.64-2,42,42,2,,,,
66,-,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",-,7,8,,,,
67,up,2CELLOS,Mombasa,76,34,107,,,,
68,down,"Royal Philharmonic Orchestra, Brighton Festival Chorus & Carl Davis",God Save the Queen,44,44,2,,,,
69,up,The Piano Guys,Kung Fu Piano: Cello Ascends,78,32,98,,,,
70,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,79,3,51,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,11,98,,,,
72,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",96,11,90,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",98,6,104,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",99,8,77,,,,
75,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,13,103,,,,
76,-,2CELLOS,Smooth Criminal,-,37,102,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,58,,,,
78,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,98,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,101,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,70,,,,
81,-,Andrea Bocelli,La voce del silenzio,-,18,64,,,,
82,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",19,19,6,,,,
83,-,2CELLOS,I Will Wait,-,15,95,,,,
84,-,The Piano Guys,Story of My Life,-,10,54,,,,
85,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,47,,,,
86,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,41,,,,
87,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,45,,,,
88,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",33,12,7,,,,
89,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",26,26,2,,,,
90,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,15,15,3,,,,
91,up,Ludovico Einaudi,Dietro casa,97,18,38,,,,
92,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,6,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",22,22,2,,,,
94,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,107,,,,
95,-,2CELLOS,Game of Thrones Medley,-,18,98,,,,
96,down,Ludovico Einaudi,Le onde,29,15,8,,,,
97,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",84,8,89,,,,
98,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,51,,,,
