Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,53,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,53,,,,
4,up,Ludovico Einaudi,Fly,23,1,10,,,,
5,-,Henrik Lindstrand,Jum-Jum,-,5,1,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,30,,,,
7,down,Escala,Palladio,3,1,53,,,,
8,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",14,3,53,,,,
9,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,9,1,,,,
10,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,17,4,53,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,33,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,6,,,,
13,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,4,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,53,,,,
15,up,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,93,8,7,,,,
16,up,The Piano Guys,Let It Go (Live),21,5,50,,,,
17,-,Simone Stella,"Toccata & Fugue in D Minor, BWV 565",-,17,1,,,,
18,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,4,,,,
19,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,53,,,,
20,up,2CELLOS,Thunderstruck,25,3,51,,,,
21,-,Maria Yudina,"Соната No. 17 ре минор, соч. 31 No. 2: I. Largo - Allegro (Live)",-,21,1,,,,
22,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),24,11,11,,,,
23,up,The Piano Guys,Peponi (Paradise),39,6,53,,,,
24,up,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,81,24,2,,,,
25,up,The Piano Guys,Rolling in the Deep,28,3,53,,,,
26,-,Joculatores Upsalienses,Todos los Bienes del Mundo,-,26,1,,,,
27,up,The Piano Guys,A Thousand Years,90,5,50,,,,
28,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",83,24,2,,,,
29,up,The Piano Guys,Titanium / Pavane,33,6,53,,,,
30,up,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,80,30,2,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),30,9,53,,,,
32,up,Aldona Dvarionaité,"Preludes, Op. 28, No. 4 in E Minor",84,32,2,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,31,6,53,,,,
34,up,2CELLOS,Shape of My Heart,64,4,53,,,,
35,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",32,1,52,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",61,6,6,,,,
37,up,Andrea Bocelli,Besame mucho,38,5,33,,,,
38,up,The Piano Guys,Story of My Life,57,10,21,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,53,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",65,37,4,,,,
41,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,53,,,,
42,up,Péter Bence,Despacito,94,8,52,,,,
43,down,The Piano Guys,Let It Go,42,2,51,,,,
44,up,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 6,46,44,2,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,53,,,,
46,down,The Piano Guys,The Cello Song,45,6,53,,,,
47,up,2CELLOS,I Will Wait,99,15,46,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,53,,,,
49,down,Whitetree,Other Nature (Remastered 2020),27,27,2,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,53,,,,
51,up,Il Divo,Caruso,51,7,53,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,52,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,14,53,,,,
54,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,53,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,9,51,,,,
56,up,2CELLOS,Smooth Criminal,62,37,53,,,,
57,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,3,53,,,,
58,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,25,1,,,,
59,up,Ludovico Einaudi,Divenire,77,4,12,,,,
60,up,2CELLOS,Mombasa,66,34,53,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,11,45,,,,
62,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",-,30,1,,,,
63,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",68,2,52,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,53,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,52,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,16,52,,,,
67,down,Richard Wagner,Ride of the Valkyries,11,11,2,,,,
68,up,Ludovico Einaudi,Dietro casa,89,18,10,,,,
69,up,2CELLOS,Game of Thrones Medley,82,18,52,,,,
70,-,"Royal Liverpool Philharmonic Choir, Simon Haram, George Smith, Sir Charles Mackerras, Ian Balmain & Royal Liverpool Philharmonic Orchestra",Pictures at an Exhibition: The Great Gate at Kiev,-,31,1,,,,
71,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",87,11,43,,,,
72,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",88,8,48,,,,
73,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",96,15,49,,,,
74,-,Sir Roger Norrington & London Classical Players,Guillaume Tell: Overture (Excerpt),-,32,1,,,,
75,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,10,39,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,6,27,,,,
77,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),18,5,7,,,,
78,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),20,20,2,,,,
79,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 3. Sequentia: Lacrimosa",-,38,1,,,,
80,down,Ennio Morricone,The Professional,44,2,51,,,,
81,down,Ludovico Einaudi,I giorni,49,19,5,,,,
82,-,Unknown Film Studio Orchestra,"""March"" from ""Speaking for the Poor Huzzar"" (1980)",-,11,1,,,,
83,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,39,48,,,,
84,up,The Piano Guys,Love Story,100,7,45,,,,
85,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,41,2,27,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,3,,,,
87,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,43,,,,
88,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,27,,,,
89,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,13,27,,,,
90,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,37,16,,,,
91,down,Reza Bahram,Afsoos,15,15,2,,,,
92,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),12,11,5,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,18,25,,,,
94,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,8,4,25,,,,
95,down,Alexis Ffrench,Wishing,5,5,3,,,,
96,down,Kirill Richter,Mechanisms,22,22,3,,,,
97,down,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 1, Op. 84a: I. Lyric Waltz",7,7,3,,,,
98,down,The Piano Guys,Twinkle Lullaby,26,26,5,,,,
99,-,The Piano Guys,Without You,-,15,27,,,,
100,-,The Piano Guys,Moonlight,-,18,38,,,,
