Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
2,up,Ludovico Einaudi,Fly,3,1,192,,,,
3,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,17,3,172,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,231,,,,
5,-,Pianaura,Runaway (Piano Version),-,5,1,,,,
6,up,Maksim,Croatian Rhapsody,10,1,114,,,,
7,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,2,2,198,,,,
8,-,Escala,Palladio,-,1,220,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,235,,,,
10,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,12,,,,
11,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),4,4,2,,,,
12,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,20,1,178,,,,
13,down,The Piano Guys,Titanium / Pavane,9,6,232,,,,
14,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,21,4,203,,,,
15,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,233,,,,
16,up,The Piano Guys,A Thousand Years,23,5,229,,,,
17,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",80,1,233,,,,
18,up,Lev Oborin,"The Seasons, Op. 37 bis: October. Autumn Song",82,18,2,,,,
19,down,Ludovico Einaudi,Nuvole bianche,12,2,236,,,,
20,up,The Piano Guys,Rolling in the Deep,26,3,235,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,235,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),30,9,232,,,,
23,-,Ludovico Einaudi,Andare,-,17,3,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,3,235,,,,
25,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,25,1,,,,
26,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,162,,,,
27,-,Hans Ek & Danish National Symphony Orchestra,"James Bond Theme (From ""Dr. No"")",-,27,1,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,9,228,,,,
29,-,"Peter Gougaloff, Mstislav Rostropovich & Orchestre national de France","Pique Dame (Queen of Spades): ""Vsyo Tak, Kakmne Ona Skazala""",-,9,1,,,,
30,up,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",67,7,6,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,88,6,235,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,3,236,,,,
33,up,The Piano Guys,The Cello Song,39,6,236,,,,
34,up,The Piano Guys,Peponi (Paradise),41,6,236,,,,
35,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,234,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,10,216,,,,
37,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",44,2,231,,,,
38,down,Ludovico Einaudi,Una Mattina,8,1,233,,,,
39,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",45,4,169,,,,
40,up,Il Divo,Caruso,46,7,236,,,,
41,down,Tony Ann,ICARUS,28,7,11,,,,
42,down,Martin Roth,More Amor Por Favor,11,11,2,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,4,216,,,,
44,up,Péter Bence,Despacito,48,8,235,,,,
45,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",40,29,7,,,,
46,down,Ludovico Einaudi,Divenire,16,4,135,,,,
47,up,The Piano Guys,Let It Go,49,2,234,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,232,,,,
49,down,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",7,7,3,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,7,122,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",53,6,177,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,5,151,,,,
53,up,Andrea Bocelli,Besame mucho,55,5,209,,,,
54,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,56,5,49,,,,
55,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",36,36,2,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,235,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,232,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",59,2,208,,,,
59,up,Prm.,Wind,60,7,84,,,,
60,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,8,44,,,,
61,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,4,235,,,,
62,up,2CELLOS,Thunderstruck,63,3,232,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",64,8,199,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,211,,,,
65,down,Ludovico Einaudi,Two Trees,19,4,16,,,,
66,up,Il Divo,Isabel (Spanish),66,47,117,,,,
67,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,68,3,39,,,,
68,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),69,11,73,,,,
69,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",70,6,206,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,232,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,230,,,,
72,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,204,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,138,,,,
74,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,25,43,,,,
75,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),76,3,35,,,,
76,-,Arthur Greene,"Esquisse in the Dorian Mode, Op. Posth.",-,38,1,,,,
77,up,2CELLOS,Game of Thrones Medley,77,18,204,,,,
78,down,Piano in a Box & Modest Mussorgsky,"Meditation, Razdumye (Album Leaf)",6,6,3,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,11,180,,,,
80,down,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",13,13,3,,,,
81,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",83,14,94,,,,
82,down,Anton Nanut & Slovenian Symphony Orchestra,"Slavonic March ""Marche Slave"" in B Flat Minor, Op.31",14,14,3,,,,
83,down,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",38,38,2,,,,
84,-,Duo Divites,"Life with an Idiot: Tango ""Tango in a Madhouse"" (Arr. V. Bodunov for two Violins)",-,15,1,,,,
85,down,"London Festival Orchestra, Cesare Cantieri & Melanie Holliday",Orpheus In Der Unterwelt: Can-Can,18,18,2,,,,
86,down,Harpa Dei,Psalm 62,24,24,3,,,,
87,down,Ludovico Einaudi,Experience (Solo Piano Version),25,8,6,,,,
88,down,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,35,22,12,,,,
89,down,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",29,7,6,,,,
90,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,194,,,,
91,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,100,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,66,,,,
