Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,65,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,65,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,64,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,65,,,,
5,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,58,2,38,,,,
6,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,14,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,42,,,,
8,up,Ennio Morricone,The Professional,11,2,63,,,,
9,up,Sarah Brightman,Time to Say Goodbye (Live),9,9,65,,,,
10,up,Escala,Palladio,14,1,65,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,65,,,,
12,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",83,12,4,,,,
13,-,Yaromyr Babskyy & Dmytro Klymenko,Sonate für Violine und Klavier: I. Allegro,-,13,1,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,45,,,,
15,down,2CELLOS,Shape of My Heart,10,4,65,,,,
16,up,The Piano Guys,Let It Go (Live),21,5,62,,,,
17,down,Павел Маркелов,Рогожская трилогия: III. Вечерний звон (Том четвертый Колокольная Стихология),3,3,2,,,,
18,up,Ludovico Einaudi,Fly,18,1,21,,,,
19,up,Andrea Bocelli,Besame mucho,39,5,45,,,,
20,up,The Piano Guys,Rolling in the Deep,22,3,65,,,,
21,up,The Piano Guys,A Thousand Years,24,5,62,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,26,6,65,,,,
23,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,64,,,,
24,up,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",25,24,2,,,,
25,down,Cuba Percussion & Klazz Brothers,Cuban Sugar,6,6,2,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,3,64,,,,
27,up,Van Cliburn,"Etudes, Op. 10: No. 3 in E Major (Remastered)",34,27,2,,,,
28,up,The Piano Guys,Titanium / Pavane,32,6,65,,,,
29,-,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",-,29,3,,,,
30,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,65,,,,
31,up,The Piano Guys,Peponi (Paradise),33,6,65,,,,
32,down,2CELLOS,Thunderstruck,15,3,63,,,,
33,down,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,8,8,5,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,65,,,,
35,down,2CELLOS,The Show Must Go On,28,9,4,,,,
36,down,DenDer Orchestra,Snowfall,5,5,5,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,16,64,,,,
38,down,Evgeny Kissin & James Levine,"Sonata in C Major for Piano Four Hands, D812, ""Grand Duo"": Scherzo: Allegro vivace",35,35,2,,,,
39,down,Egor Grushin,Loss,30,30,2,,,,
40,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",43,39,7,,,,
41,up,Péter Bence,Despacito,44,8,64,,,,
42,up,The Piano Guys,Let It Go,45,2,63,,,,
43,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,1,9,,,,
44,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,63,,,,
45,down,Leningrad Chamber Orchestra & Лев Шиндер,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",42,42,2,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,65,,,,
47,up,The Piano Guys,The Cello Song,49,6,65,,,,
48,up,Il Divo,Caruso,50,7,65,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,65,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,3,65,,,,
51,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,97,4,37,,,,
52,-,"Charlotte Kinder, James Fitzpatrick & City of Prague Philharmonic Orchestra",Ave Maria,-,7,1,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,64,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,64,,,,
55,down,威尼斯天使,Carol of the Bells (Instrumental Version),29,9,11,,,,
56,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",56,6,65,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,9,63,,,,
58,down,Ludovico Einaudi,I giorni,36,19,10,,,,
59,up,2CELLOS,Smooth Criminal,59,37,65,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,10,1,,,,
61,down,Ludovico Einaudi,Divenire,60,4,17,,,,
62,down,2CELLOS,Mombasa,61,34,65,,,,
63,down,2CELLOS,I Will Wait,62,15,58,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,11,57,,,,
65,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,37,4,65,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,13,65,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,64,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,15,61,,,,
69,up,Ludovico Einaudi,Dietro casa,71,18,15,,,,
70,up,2CELLOS,Game of Thrones Medley,72,18,62,,,,
71,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,53,,,,
72,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",75,8,58,,,,
73,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",76,8,38,,,,
74,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,10,47,,,,
75,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,6,35,,,,
76,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),80,11,18,,,,
77,down,USSR State Radio and Television Symphony Orchestra & Mikhail Pletnev,"Симфония No. 7 in A Minor, Op. 92: II. Allegretto",13,13,2,,,,
78,up,The Piano Guys,Love Story,88,7,51,,,,
79,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,89,3,18,,,,
80,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",90,14,48,,,,
81,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",93,3,32,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,13,32,,,,
83,up,The Piano Guys,Without You,99,15,32,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,10,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,26,4,,,,
86,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",23,7,3,,,,
87,down,Cornelia Malecki,Maurice Ravel: Jeux d'eau,19,19,3,,,,
88,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,39,58,,,,
89,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,42,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,39,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,13,,,,
92,-,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 2, Invierno Porteño",-,47,1,,,,
93,-,Moscow RTV Symphony Orchestra & Kirill Kondrashin,"Symphony No. 3 in F major, Op. 90",-,50,1,,,,
94,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,20,5,6,,,,
95,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",31,16,3,,,,
96,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,58,,,,
97,-,Andrea Bocelli,La voce del silenzio,-,18,27,,,,
98,-,The Piano Guys,Story of My Life,-,10,24,,,,
99,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,41,33,3,,,,
100,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,5,,,,
