Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,161,,,,
2,up,Ludovico Einaudi,Fly,2,1,117,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,103,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,161,,,,
5,up,Luciano Pavarotti,Caruso,5,2,71,,,,
6,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,38,1,104,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,158,,,,
8,up,Escala,Palladio,12,1,149,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,137,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,4,141,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,160,,,,
12,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,129,,,,
13,up,Ludovico Einaudi,Divenire,17,4,112,,,,
14,up,Maksim,Croatian Rhapsody,18,1,41,,,,
15,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,11,5,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",20,3,158,,,,
17,-,Ludovico Einaudi,Monday,-,17,1,,,,
18,-,Munich Piano Trio,Libertango,-,18,1,,,,
19,up,The Piano Guys,A Thousand Years,21,5,157,,,,
20,-,Andrei Poliakov,Dear Blurry Faces,-,20,1,,,,
21,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,127,,,,
22,up,The Piano Guys,Let It Go (Live),24,5,156,,,,
23,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,160,,,,
24,up,2CELLOS,Thunderstruck,27,3,159,,,,
25,-,Thomas Bergersen,Cry,-,23,3,,,,
26,up,The Piano Guys,Rolling in the Deep,28,3,160,,,,
27,up,Johannes Bornlöf,River Flows In You,90,2,11,,,,
28,up,Ludovico Einaudi,Primavera,30,6,89,,,,
29,up,Andrea Bocelli,Besame mucho,31,5,140,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,33,6,161,,,,
31,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,92,9,7,,,,
32,up,Benny Andersson,Happy New Year,93,2,7,,,,
33,up,2CELLOS,Shape of My Heart,35,4,152,,,,
34,up,Faynix,Je te laisserai des mots slowed and reverbe,94,34,2,,,,
35,up,The Piano Guys,Peponi (Paradise),39,6,161,,,,
36,-,Walter Klien,"Fantasy In D Minor, K. 397",-,36,1,,,,
37,up,The Piano Guys,Titanium / Pavane,42,6,159,,,,
38,down,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,10,10,2,,,,
39,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",44,11,40,,,,
40,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,36,10,7,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),45,9,159,,,,
42,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,4,161,,,,
43,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,41,33,5,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,160,,,,
45,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",82,16,8,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,160,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,4,160,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,9,155,,,,
49,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,6,3,101,,,,
50,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,159,,,,
51,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,4,91,,,,
52,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),53,5,88,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,3,161,,,,
54,-,HAVASI,Coming Home (Remastered),-,8,1,,,,
55,up,Péter Bence,Despacito,55,8,160,,,,
56,up,The Piano Guys,Let It Go,56,2,159,,,,
57,-,Vladimir Tonkha & Irina Anastasieva,Sonata in F Major: III. Andante e molto espressivo (Arr. Arnold Trowell),-,25,1,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,10,141,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,160,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,157,,,,
61,up,The Piano Guys,The Cello Song,61,6,161,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,7,47,,,,
63,down,"Royal Philharmonic Orchestra, Brighton Festival Chorus & Carl Davis","Rule, Britannia!",40,40,2,,,,
64,down,Ludovico Einaudi,I giorni,62,19,103,,,,
65,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,159,,,,
66,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",64,4,95,,,,
67,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,2,134,,,,
68,down,Il Divo,Caruso,66,7,161,,,,
69,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,128,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,160,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,159,,,,
72,down,Il Divo,Isabel (Spanish),70,47,46,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,11,145,,,,
74,-,Boston Camerata & Joel Cohen,"""Eliza Is the Fairest Queen""",-,49,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,4,158,,,,
76,-,HAVASI,The Storm (Remastered),-,9,1,,,,
77,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),46,46,2,,,,
78,-,HAVASI,Freedom (Remastered),-,10,1,,,,
79,-,HAVASI,Street of Sorrow,-,13,1,,,,
80,down,Stephan Moccio,Nuit Blanche,9,9,2,,,,
81,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,30,,,,
82,-,HAVASI,Golden Eagle,-,14,1,,,,
83,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",72,11,137,,,,
84,-,HAVASI,Spring Wind,-,15,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,73,,,,
86,down,Olena Hirna & Tatyana Stepanova,Melody (Live),15,7,11,,,,
87,-,HAVASI,The Unbending Chinese Tree,-,16,1,,,,
88,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,-,17,1,,,,
89,down,Andrea Bocelli,"Maria (From ""West Side Story"")",13,13,3,,,,
90,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",29,8,17,,,,
91,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,141,,,,
92,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,19,4,7,,,,
93,down,久石 譲,Birthday,25,25,2,,,,
94,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",34,8,5,,,,
95,down,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",37,4,11,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,6,104,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,5,81,,,,
98,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Ukrainian Polka (Arr. S. Maximiv),23,23,2,,,,
99,-,Prm.,Wind,-,7,13,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,6,112,,,,
