Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,106,,,,
2,up,Ludovico Einaudi,Fly,2,1,62,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,106,,,,
4,up,Luciano Pavarotti,Caruso,4,2,18,,,,
5,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,23,2,74,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,83,,,,
7,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",78,3,104,,,,
8,-,Ólafur Arnalds,TREE,-,8,1,,,,
9,-,"Werner Erhardt, Concerto Köln, Werner Matzke & Andrea Keller","Concerto Grosso In D Minor, Op. 3, No. 11, RV 565: IV. Allegro",-,9,1,,,,
10,up,The Piano Guys,A Thousand Years,41,5,103,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,48,,,,
12,up,Ludovico Einaudi,Primavera,28,6,36,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),76,5,33,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,106,,,,
15,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,58,15,2,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,86,,,,
17,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,106,,,,
18,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,87,,,,
19,up,Sophie Hutchings,Orange Glow,67,19,2,,,,
20,down,Ludovico Einaudi,Divenire,5,4,58,,,,
21,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Coffee. Arabian Dance",-,21,4,,,,
22,up,Ludovico Einaudi,I giorni,44,19,50,,,,
23,-,Philharmonia Orchestra & Herbert von Karajan,"The Barber of Seville: ""Overture""",-,23,1,,,,
24,up,Ennio Morricone,The Professional,43,2,101,,,,
25,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Variation II, Dance of the Sugar-Plum Fairy",-,25,4,,,,
26,-,Rubinstein Trio,"Trio in E flat major, Op. 100 D 929: Andante con moto",-,26,1,,,,
27,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",-,9,6,,,,
28,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Miniature Overture",-,28,3,,,,
29,up,The Piano Guys,Let It Go (Live),29,5,103,,,,
30,-,RIOPY,Wyden Down,-,23,3,,,,
31,up,Ludovico Einaudi & Marco Decimo,DNA,90,18,7,,,,
32,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Dance of the Reed Pipes",-,16,4,,,,
33,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,7,8,,,,
34,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Tea. Chinese Dance",-,34,3,,,,
35,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Trepak. Russian Dance",-,6,6,,,,
36,down,2CELLOS,Thunderstruck,30,3,104,,,,
37,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,37,1,,,,
38,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",32,1,105,,,,
39,-,Orchestra La Musica d'Italia,"Schubert: Ave Maria, Hymne an die Jungfrau, Op.52 No.6, D.839 (Per soprano e orchestra)",-,39,1,,,,
40,down,The Piano Guys,Rolling in the Deep,34,3,106,,,,
41,up,Ludovico Einaudi,Dietro casa,93,18,36,,,,
42,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre, Fuat Mansurov, Vladimir Valaitis, Eleanora Andreeva, Galina Borisova, Evgeny Nesterenko & Boris Morozov","The Tsar's Bride, Act IV, Scene 2: Quintet with chorus - ""Zagublena stradalitsa tsarevna""",-,42,1,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,42,6,106,,,,
44,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,94,30,4,,,,
45,up,Ludovico Einaudi,Le onde,55,15,6,,,,
46,up,Andrea Bocelli,Besame mucho,46,5,86,,,,
47,-,MarimbaMix,Неуловимые мстители (Live),-,47,1,,,,
48,up,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Seconda navigazione,81,48,2,,,,
49,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,49,1,,,,
50,down,The Piano Guys,Peponi (Paradise),49,6,106,,,,
51,up,The Piano Guys,Titanium / Pavane,51,6,104,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),50,9,104,,,,
53,up,Ludovico Einaudi,Elegy for the Arctic,83,19,7,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,20,3,,,,
55,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,7,4,5,,,,
56,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,15,1,,,,
57,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,4,106,,,,
58,down,2CELLOS,Shape of My Heart,54,4,103,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,3,105,,,,
60,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",56,8,2,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,105,,,,
62,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",59,5,104,,,,
63,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,106,,,,
64,down,The Piano Guys,Let It Go,62,2,104,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,105,,,,
66,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,66,4,38,,,,
67,up,Péter Bence,Despacito,68,8,105,,,,
68,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,15,105,,,,
69,up,The Piano Guys,The Cello Song,70,6,106,,,,
70,up,Il Divo,Caruso,71,7,106,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",72,14,103,,,,
72,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,73,4,76,,,,
73,up,Sophie Hutchings,Love & Keep,85,73,2,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",17,6,57,,,,
75,down,The Piano Guys,Arwen's Vigil,35,32,2,,,,
76,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",60,13,8,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,105,,,,
78,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,10,87,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,105,,,,
80,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",77,2,105,,,,
81,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",79,2,80,,,,
82,down,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",24,24,4,,,,
83,down,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),47,47,2,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,9,102,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,6,69,,,,
86,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,80,1,49,,,,
87,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,38,29,4,,,,
88,down,Catherine Perrin & Repercussion,Carmen Suite: VII. Intermezzo No. 2,40,40,2,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,106,,,,
90,down,WUKONG,Last Blood,20,20,3,,,,
91,down,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,18,8,11,,,,
92,down,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo - Allegro",9,9,3,,,,
93,down,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto - Allegro",10,10,3,,,,
94,down,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",11,11,3,,,,
95,down,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: I. Presto",12,12,3,,,,
96,down,Ludovico Einaudi,Le Onde,26,26,2,,,,
97,down,Ойвин Фьельстад,"Песня Сольвейг, Cоч. 23 №11",13,13,3,,,,
98,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.13 Waltz of the Flowers",25,25,3,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,15,,,,
100,down,2CELLOS,Mombasa,84,34,105,,,,
