Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,56,,,,
2,-,Luca D'Alberto,Horizon,-,2,1,,,,
3,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,3,1,,,,
4,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,4,56,,,,
5,-,Ludovico Einaudi,Day 7: Ascent,-,5,1,,,,
6,-,Music Lab Collective,"Time (arr. guitar) [From ""Inception""]",-,6,1,,,,
7,up,Escala,Palladio,14,1,56,,,,
8,-,Arkadij Winokurow & Elisabeth Eschwé,"Melody (From ""The High Pass"")",-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,56,,,,
10,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,10,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,4,2,56,,,,
12,-,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",-,8,4,,,,
13,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,61,4,28,,,,
14,up,Andrea Bocelli,Hallelujah,69,14,2,,,,
15,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",12,12,2,,,,
16,down,Ennio Morricone,The Professional,9,2,54,,,,
17,-,Madina Amin,Adagio,-,17,1,,,,
18,-,2CELLOS,Celloverse,-,18,1,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,33,,,,
20,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",3,3,56,,,,
21,up,2CELLOS,I Will Wait,83,15,49,,,,
22,-,Madina Amin,Spente le stelle,-,22,1,,,,
23,up,Ludovico Einaudi,Ora,79,12,10,,,,
24,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,56,,,,
25,-,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 39 in G Minor, Hob. I.39: 1. Allegro assai",-,25,1,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,4,36,,,,
27,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",80,27,2,,,,
28,down,The Piano Guys,Let It Go (Live),25,5,53,,,,
29,down,Ludovico Einaudi,Fly,2,1,13,,,,
30,-,Eric Radford,Storm,-,29,1,,,,
31,down,2CELLOS,Thunderstruck,28,3,54,,,,
32,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",42,4,21,,,,
33,down,The Piano Guys,Rolling in the Deep,32,3,56,,,,
34,down,The Piano Guys,A Thousand Years,33,5,53,,,,
35,up,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",46,14,7,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,56,,,,
37,down,The Piano Guys,Titanium / Pavane,35,6,56,,,,
38,down,The Piano Guys,Peponi (Paradise),29,6,56,,,,
39,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",37,1,55,,,,
40,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Fragment,49,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,24,14,5,,,,
42,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),11,11,14,,,,
43,-,Ludovico Einaudi,Drop,-,19,1,,,,
44,down,Andrea Bocelli,Besame mucho,39,5,36,,,,
45,-,Lisa Harris,Pirouette 3/4 Calcutta,-,41,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,56,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,2,56,,,,
48,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,31,3,8,,,,
49,down,Péter Bence,Despacito,43,8,55,,,,
50,down,The Piano Guys,Let It Go,44,2,54,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,56,,,,
52,down,The Piano Guys,The Cello Song,47,7,56,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,56,,,,
54,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,4,17,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,56,,,,
56,down,Il Divo,Caruso,51,7,56,,,,
57,down,Fabrizio Paterlini,Conversation with Myself,5,5,2,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,6,55,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,14,56,,,,
60,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",54,6,56,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,9,54,,,,
62,down,2CELLOS,Smooth Criminal,57,37,56,,,,
63,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,56,,,,
64,down,2CELLOS,Mombasa,59,34,56,,,,
65,down,Whitetree,Mercury Sands,17,17,2,,,,
66,up,The Piano Guys,Kung Fu Piano: Cello Ascends,84,32,50,,,,
67,down,Whitetree,Mercury Sands (Remastered 2020),20,20,2,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,11,48,,,,
69,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,21,21,4,,,,
70,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,55,,,,
71,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,13,56,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,55,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,16,55,,,,
74,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,67,2,30,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,39,51,,,,
76,down,2CELLOS,Game of Thrones Medley,70,18,55,,,,
77,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,46,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",72,8,51,,,,
79,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,15,52,,,,
80,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,10,42,,,,
81,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,13,3,7,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,6,30,,,,
83,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,82,67,14,,,,
84,down,The Piano Guys,Love Story,76,7,48,,,,
85,up,The Piano Guys,Story of My Life,85,10,23,,,,
86,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",77,14,46,,,,
87,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",78,3,30,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,13,30,,,,
89,up,The Piano Guys,Without You,93,15,30,,,,
90,down,Embi Royal,If I Matter,10,10,2,,,,
91,down,RIOPY,I Love You,6,6,2,,,,
92,down,The Piano Guys,Beethoven's 5 Secrets,8,6,56,,,,
93,down,Ansambl Concertino & Viktor Kozodov,"Серенада No. 13 in G Major, K. 525: IV. Рондо-Аллегро",16,16,3,,,,
94,down,Владимир Скороходов,"Соната № 14 Cis-moll, Op. 27 № 2 ""Лунная"": III. Presto agitato",18,18,3,,,,
95,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",97,8,32,,,,
96,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",99,2,41,,,,
97,down,The Piano Guys,Moonlight,95,18,41,,,,
98,down,2CELLOS,Shape of My Heart,34,4,56,,,,
99,down,Orchestra of the Golden Light,Лунная соната,27,27,3,,,,
100,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",100,6,38,,,,
