Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,7,2,197,,,,
3,down,Ludovico Einaudi,Fly,2,1,191,,,,
4,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,230,,,,
6,up,Piano in a Box & Modest Mussorgsky,"Meditation, Razdumye (Album Leaf)",16,6,2,,,,
7,up,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",81,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,232,,,,
9,up,The Piano Guys,Titanium / Pavane,25,6,231,,,,
10,down,Maksim,Croatian Rhapsody,4,1,113,,,,
11,-,Martin Roth,More Amor Por Favor,-,11,1,,,,
12,up,Ludovico Einaudi,Nuvole bianche,27,2,235,,,,
13,up,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",44,13,2,,,,
14,up,Anton Nanut & Slovenian Symphony Orchestra,"Slavonic March ""Marche Slave"" in B Flat Minor, Op.31",50,14,2,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,234,,,,
16,-,Ludovico Einaudi,Divenire,-,4,134,,,,
17,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,10,3,171,,,,
18,-,"London Festival Orchestra, Cesare Cantieri & Melanie Holliday",Orpheus In Der Unterwelt: Can-Can,-,18,1,,,,
19,-,Ludovico Einaudi,Two Trees,-,4,15,,,,
20,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,177,,,,
21,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,15,4,202,,,,
22,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,232,,,,
23,down,The Piano Guys,A Thousand Years,19,5,228,,,,
24,up,Harpa Dei,Psalm 62,84,24,2,,,,
25,-,Ludovico Einaudi,Experience (Solo Piano Version),-,8,5,,,,
26,down,The Piano Guys,Rolling in the Deep,21,3,234,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,234,,,,
28,-,Tony Ann,ICARUS,-,7,10,,,,
29,up,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",62,7,5,,,,
30,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,231,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,3,234,,,,
32,up,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",69,7,4,,,,
33,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),31,5,161,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,9,227,,,,
35,down,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,24,22,11,,,,
36,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,36,1,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,3,235,,,,
38,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,38,1,,,,
39,down,The Piano Guys,The Cello Song,34,6,235,,,,
40,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,29,6,,,,
41,down,The Piano Guys,Peponi (Paradise),37,6,235,,,,
42,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,233,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,10,215,,,,
44,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",40,2,230,,,,
45,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",42,4,168,,,,
46,down,Il Divo,Caruso,43,7,235,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,4,215,,,,
48,down,Péter Bence,Despacito,46,8,234,,,,
49,down,The Piano Guys,Let It Go,47,2,233,,,,
50,down,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",14,8,8,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,14,231,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,7,121,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",51,6,176,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,5,150,,,,
55,down,Andrea Bocelli,Besame mucho,54,5,208,,,,
56,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,55,5,48,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,234,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,4,231,,,,
59,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,2,207,,,,
60,down,Prm.,Wind,59,7,83,,,,
61,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,8,43,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,4,234,,,,
63,up,2CELLOS,Thunderstruck,63,3,231,,,,
64,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",64,8,198,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,210,,,,
66,up,Il Divo,Isabel (Spanish),66,47,116,,,,
67,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,7,5,,,,
68,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,67,3,38,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),68,11,72,,,,
70,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",70,6,205,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,231,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,229,,,,
73,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,203,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,137,,,,
75,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,25,42,,,,
76,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),76,3,34,,,,
77,up,2CELLOS,Game of Thrones Medley,77,18,203,,,,
78,down,Walter Rinaldi,"Chopin - Waltz No. 7 in C Sharp Minor, Op. 64, No. 2: Tempo Giusto (2021 Remaster)",35,35,2,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,11,179,,,,
80,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",36,1,232,,,,
81,down,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",22,22,2,,,,
82,-,Lev Oborin,"The Seasons, Op. 37 bis: October. Autumn Song",-,18,1,,,,
83,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",80,14,93,,,,
84,down,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),12,12,2,,,,
85,down,Przemysław Raminiak & Józef Sobolewski,Vabank,11,11,10,,,,
86,down,Tony Ann,PULSE,9,7,3,,,,
87,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act I, Scene 2: Cipollino Feels Sorrow For His Father",18,18,2,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,8,6,234,,,,
