Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,205,,,,
2,up,Escala,Palladio,8,1,193,,,,
3,up,Ludovico Einaudi,Fly,3,1,163,,,,
4,up,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",84,4,13,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,202,,,,
6,up,Dave Loew,"Now We Are Free from ""Gladiator""",81,6,2,,,,
7,-,Chrisdiospria,Lilium,-,7,1,,,,
8,-,Film Symphony Orchestra & Constantino Martínez-Orts,Hedwig's Theme (From Harry Potter and The Sorcerer's Stone) [Live],-,8,1,,,,
9,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,45,5,20,,,,
10,-,"Max Shorenkov, Julian Aleev & Yegor Yegorov","Eine Kleine Nachtmusik, Pt. 1",-,10,1,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,206,,,,
12,-,Frédéric Schumann,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,12,1,,,,
13,down,Maksim,Croatian Rhapsody,11,1,87,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",87,10,10,,,,
15,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,13,2,169,,,,
16,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,149,,,,
17,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",48,6,178,,,,
18,up,Lance Conrad,Fortitude (Shorter Version),26,18,2,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,204,,,,
20,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,17,4,174,,,,
21,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",91,21,4,,,,
22,up,Lance Conrad,Mwanga Wa Jua,33,22,2,,,,
23,down,The Piano Guys,A Thousand Years,19,5,201,,,,
24,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),68,5,133,,,,
25,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,204,,,,
26,-,Thomas Bergersen,Empire of Angels,-,13,13,,,,
27,up,Andrea Bocelli,Besame mucho,69,5,185,,,,
28,down,The Piano Guys,Rolling in the Deep,23,3,206,,,,
29,-,MarimbaMix,Ave Maria (Live),-,20,1,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,25,6,206,,,,
31,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",79,8,18,,,,
32,down,2CELLOS,Shape of My Heart,27,4,198,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,206,,,,
34,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,7,7,,,,
35,up,Ludovico Einaudi,Nuvole bianche,36,2,207,,,,
36,-,Konstantin Simeonov & Оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко,Taras Bulba: Overture,-,35,3,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,4,19,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,203,,,,
39,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,25,,,,
40,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,32,3,,,,
41,up,Hans Vonk & Bavarian Radio Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act I: Waltz",71,41,2,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,28,1,,,,
43,up,Hans Vonk & Bavarian Radio Symphony Orchestra,"Swan Lake Suite, Op. 20a: II. Waltz",72,43,2,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,9,200,,,,
45,-,Orchestra La Musica d'Italia,"Schubert: Ave Maria, Hymne an die Jungfrau, Op.52 No.6, D.839 (Per soprano e orchestra)",-,39,3,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,3,207,,,,
47,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,73,47,2,,,,
48,-,Kummerspeck,Tirol Concerto (Kummerspeck Remix),-,48,1,,,,
49,down,The Piano Guys,The Cello Song,44,6,207,,,,
50,up,Umar Keyn,Deceived Heart Again (Piano),76,50,2,,,,
51,down,The Piano Guys,Peponi (Paradise),46,6,207,,,,
52,-,Alala,Clubbed to Death (Epic Version),-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,3,206,,,,
54,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,205,,,,
55,down,Il Divo,Caruso,49,7,207,,,,
56,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,187,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,4,187,,,,
58,down,Ludovico Einaudi,Bever,28,22,15,,,,
59,down,Péter Bence,Despacito,53,8,206,,,,
60,down,The Piano Guys,Let It Go,54,2,205,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,203,,,,
62,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",56,7,70,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,93,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,206,,,,
65,-,Ludovico Einaudi,Rolling Like a Ball,-,21,4,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,203,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,5,122,,,,
68,down,Prm.,Wind,62,7,55,,,,
69,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,69,1,,,,
70,down,2CELLOS,Thunderstruck,63,3,204,,,,
71,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",64,8,171,,,,
72,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,2,179,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,6,148,,,,
74,down,Il Divo,Isabel (Spanish),67,47,89,,,,
75,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,207,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,183,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,205,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,6,204,,,,
79,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",88,11,180,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,13,115,,,,
81,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),96,11,49,,,,
82,up,2CELLOS,Game of Thrones Medley,97,18,182,,,,
83,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",77,2,202,,,,
84,down,Tony Ann,DESIRE,6,6,3,,,,
85,down,James Quinn,A Gentle Sunlight,4,4,11,,,,
86,down,aestheticmuzzic & TommyMuzzic,Experience (Vinyl),7,7,3,,,,
87,-,Alessandro Safina,Luna,-,37,1,,,,
88,up,威尼斯天使,Carol of the Bells (Instrumental Version),100,9,89,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,57,,,,
90,down,The Sixteen & Harry Christophers,Salve Regina (plainsong),22,22,2,,,,
91,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 40. ""Three Soloist Shades""",12,12,2,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,21,13,,,,
93,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",24,24,8,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,149,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,154,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,152,,,,
97,down,NADiA KOSSINSKAJA,Czardas (Full Version),10,10,2,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,28,,,,
