Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,35,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,15,,,,
3,up,Ludovico Einaudi,Fly,4,1,35,,,,
4,-,Lambert,Stay in the Dark,-,4,1,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,15,,,,
6,up,Ludovico Einaudi,Nuvole bianche,14,2,35,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,35,,,,
8,-,Robert Farnon and His Orchestra & José Carreras,"The Impossible Dream (From ""The Man of La Mancha"")",-,8,1,,,,
9,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,24,4,35,,,,
10,down,Il Divo,Por una Cabeza,2,2,2,,,,
11,up,The Piano Guys,Let It Go (Live),20,5,32,,,,
12,up,Ludovico Einaudi,Ora,90,12,7,,,,
13,up,2CELLOS,Thunderstruck,22,3,33,,,,
14,-,Roomful of Teeth,Partita: III. Courante,-,6,5,,,,
15,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,77,3,8,,,,
16,up,The Piano Guys,Rolling in the Deep,26,3,35,,,,
17,up,Ludovico Einaudi,Primavera,29,7,35,,,,
18,up,The Piano Guys,A Thousand Years,40,5,33,,,,
19,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),43,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,94,2,35,,,,
21,up,The Piano Guys,Titanium / Pavane,30,6,35,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,35,,,,
23,up,The Piano Guys,Peponi (Paradise),28,6,35,,,,
24,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",32,3,35,,,,
25,up,2CELLOS,The Trooper (Overture),76,25,6,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,34,6,35,,,,
27,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",36,1,34,,,,
28,down,Andrea Bocelli,Besame mucho,25,5,15,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,35,,,,
30,down,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",16,16,2,,,,
31,up,The Piano Guys,Let It Go,42,2,33,,,,
32,up,Ludovico Einaudi,Divenire,44,24,35,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,35,,,,
34,up,The Piano Guys,The Cello Song,47,6,35,,,,
35,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,5,35,,,,
36,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,4,35,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,35,,,,
38,up,Il Divo,Caruso,53,7,35,,,,
39,up,Chris Snelling,River Flows in You,41,5,3,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,3,35,,,,
41,down,Escala,Palladio,6,1,35,,,,
42,up,2CELLOS,Shape of My Heart,55,4,35,,,,
43,down,Ennio Morricone,The Professional,8,2,33,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,34,,,,
45,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,35,,,,
46,up,2CELLOS,Smooth Criminal,58,37,35,,,,
47,down,Lynn Stanford,Fondu,45,45,2,,,,
48,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,16,3,,,,
49,up,2CELLOS,Mombasa,59,34,35,,,,
50,up,The Piano Guys,Kung Fu Piano: Cello Ascends,60,32,31,,,,
51,-,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",-,8,1,,,,
52,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",61,6,35,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,34,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,35,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,34,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,16,34,,,,
57,down,Ensemble Contraste & Raphael Imbert,I've Got Rythm,9,9,2,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,3,35,,,,
59,up,2CELLOS,Game of Thrones Medley,67,18,35,,,,
60,down,Alfred Brendel,"6 Eccosaises, WoO 83",10,10,2,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,11,27,,,,
62,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,26,,,,
63,down,Péter Bence,Despacito,15,8,35,,,,
64,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",72,8,31,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,9,35,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,15,32,,,,
67,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",33,28,4,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,6,13,,,,
69,up,Andrea Bocelli,La voce del silenzio,78,18,15,,,,
70,up,2CELLOS,I Will Wait,80,15,33,,,,
71,down,"Riccardo Muti, Andrei Gavrilov & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini Op. 43: Introduction (Allegro vivace), Variation I & Theme",35,35,2,,,,
72,down,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],23,23,2,,,,
73,down,Fabrizio Paterlini,My Misty Mornings,12,3,3,,,,
74,down,Escala,Children,5,5,2,,,,
75,down,The Waltz Symphony Orchestra,Voices of Spring,7,7,2,,,,
76,up,The Piano Guys,Love Story,81,7,32,,,,
77,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",11,11,3,,,,
78,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",82,14,31,,,,
79,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",87,3,15,,,,
80,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",83,8,18,,,,
81,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",84,2,27,,,,
82,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,10,,,,
83,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",88,6,23,,,,
84,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,10,23,,,,
85,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,92,2,11,,,,
86,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,39,31,,,,
87,down,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",18,18,2,,,,
88,down,Ludovico Einaudi,Nightbook (Live),17,17,3,,,,
89,up,2CELLOS,Despacito,95,58,22,,,,
90,up,The Piano Guys,Batman Evolution,96,60,20,,,,
91,up,The Piano Guys,Story of My Life,97,10,13,,,,
92,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,79,67,9,,,,
93,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,21,21,3,,,,
94,down,The Piano Guys,Moonlight,85,18,26,,,,
95,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,98,63,17,,,,
96,down,Peter Schmalfuss,"<DOG SOLDIERS> Suite Bergamasque, III: Clair de lune (Debussy)",27,27,3,,,,
97,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,91,4,11,,,,
98,down,Mila Gonzales,Life (Piano Solo Version),37,4,3,,,,
99,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,13,16,,,,
100,up,The Piano Guys,Without You,100,15,15,,,,
