Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,230,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
3,up,Ludovico Einaudi,Fly,3,1,189,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,228,,,,
5,-,Aqua,Around the World,-,5,1,,,,
6,up,Maksim,Croatian Rhapsody,8,1,111,,,,
7,-,Tony Ann,PULSE,-,7,1,,,,
8,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,230,,,,
9,up,David Peacock & Augustine Mayuga Gonzales,Hornet,18,9,2,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,232,,,,
11,down,2CELLOS,Shape of My Heart,10,4,224,,,,
12,up,"Михаил Дзюдзе & Губернаторский камерный оркестр ""Российская камерата"" под управлением Андрея Кружкова",Сказка странствий,43,12,2,,,,
13,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,12,3,169,,,,
14,-,Escala,Palladio,-,1,218,,,,
15,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,14,7,,,,
16,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,15,1,175,,,,
17,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,16,4,200,,,,
18,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,230,,,,
19,down,Baths,Ocean Death,14,14,2,,,,
20,up,The Piano Guys,A Thousand Years,20,5,226,,,,
21,up,The Piano Guys,Rolling in the Deep,24,3,232,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,25,6,232,,,,
23,-,Gacabe & Jecabe,Through the Rain,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,232,,,,
25,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,83,2,195,,,,
26,up,The Piano Guys,Titanium / Pavane,29,6,229,,,,
27,up,Ludovico Einaudi,Nuvole bianche,30,2,233,,,,
28,-,Marcin,Innuendo & Asturias,-,28,1,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,229,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,232,,,,
31,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,5,159,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,9,225,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,3,233,,,,
34,up,The Piano Guys,The Cello Song,37,6,233,,,,
35,up,The Piano Guys,Peponi (Paradise),38,6,233,,,,
36,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",39,5,231,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,79,10,213,,,,
38,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",41,2,228,,,,
39,-,Graf Mourja & Natalia Gous,La Campanella (arrangement de Fritz Kreisler),-,39,1,,,,
40,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",42,4,166,,,,
41,up,Il Divo,Caruso,44,7,233,,,,
42,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),45,37,4,,,,
43,down,Stephan Moccio,Solace,2,2,2,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,4,213,,,,
45,up,Péter Bence,Despacito,48,8,232,,,,
46,up,The Piano Guys,Let It Go,49,2,231,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,14,229,,,,
48,-,Valentin Silvestrov,Bagatellen: III. -,-,40,3,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,7,119,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",52,6,174,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,5,148,,,,
52,up,Andrea Bocelli,Besame mucho,54,5,206,,,,
53,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,55,5,46,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,232,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,229,,,,
56,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,205,,,,
57,up,Prm.,Wind,61,7,81,,,,
58,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,8,41,,,,
59,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,4,232,,,,
60,down,Birraj,Progression,4,4,2,,,,
61,up,2CELLOS,Thunderstruck,64,3,229,,,,
62,down,Valentin Silvestrov,Bagatellen: I. -,6,6,2,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,196,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,208,,,,
65,up,Il Divo,Isabel (Spanish),68,47,114,,,,
66,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,80,3,36,,,,
67,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),69,11,70,,,,
68,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",70,6,203,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,229,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,227,,,,
71,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,201,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,135,,,,
73,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,25,40,,,,
74,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),76,3,32,,,,
75,up,2CELLOS,Game of Thrones Medley,77,18,201,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,11,177,,,,
77,down,Joshua Bell & Frederic Chiu,Beau soir,7,7,2,,,,
78,down,Ludovico Einaudi,Gravity,9,9,3,,,,
79,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",81,14,91,,,,
80,down,Michael A. Muller & Hania Rani,Mirror 8,32,32,2,,,,
81,down,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),23,23,6,,,,
82,down,M.Worship,Возьми Меня Отец (Cover),13,13,3,,,,
83,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie,-,26,7,,,,
84,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: VI. Gigue",-,30,1,,,,
85,down,Justus Rümenapp,Wave Game,26,26,2,,,,
86,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,4,192,,,,
87,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,98,,,,
88,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",17,17,6,,,,
89,down,Birraj,Away,22,22,2,,,,
90,down,Paul Mauriat,Hungarian dance nº5,28,6,7,,,,
