Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,176,,,,
3,up,Ludovico Einaudi,Fly,15,1,135,,,,
4,-,Jean-Michel Bernard,"Una Mattina (From ""Intouchables"")",-,4,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,178,,,,
6,up,Jordi Forniés,Back There,59,6,2,,,,
7,up,Maksim,Croatian Rhapsody,9,1,59,,,,
8,down,Escala,Palladio,5,1,167,,,,
9,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,-,9,1,,,,
10,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,176,,,,
11,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,122,,,,
12,-,Jordane Tumarinson,Désolation,-,12,1,,,,
13,up,The Piano Guys,A Thousand Years,14,5,175,,,,
14,down,Ludovico Einaudi,Una Mattina,2,1,179,,,,
15,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,22,,,,
16,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,16,1,,,,
17,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,17,7,,,,
18,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,8,3,,,,
19,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,178,,,,
20,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,5,,,,
21,up,The Piano Guys,Rolling in the Deep,21,3,178,,,,
22,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,22,1,,,,
23,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,24,4,147,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,27,6,179,,,,
25,up,2CELLOS,Shape of My Heart,29,4,170,,,,
26,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,31,3,119,,,,
27,up,Benny Andersson,The Day Before You Came,54,6,4,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,178,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),34,9,177,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,178,,,,
31,up,Ludovico Einaudi,Nuvole bianche,38,2,179,,,,
32,-,Manuk Ghazaryan,All The Lies (instrumental 1),-,18,3,,,,
33,up,Sofiane Pamart,ASIA,33,33,2,,,,
34,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,142,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,3,179,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,9,173,,,,
37,up,The Piano Guys,Peponi (Paradise),43,6,179,,,,
38,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,177,,,,
39,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,5,106,,,,
40,up,Péter Bence,Despacito,46,8,178,,,,
41,up,The Piano Guys,Let It Go,47,2,177,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,175,,,,
43,up,The Piano Guys,The Cello Song,50,6,179,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,10,159,,,,
45,down,Alexandra Stréliski,Ad Libre,13,13,2,,,,
46,up,2CELLOS,Viva la Vida,52,46,2,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,178,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,7,65,,,,
49,down,Ludovico Einaudi,Andare,17,17,2,,,,
50,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",56,4,113,,,,
51,up,Il Divo,Caruso,57,7,179,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,5,94,,,,
53,up,Prm.,Wind,60,7,28,,,,
54,up,2CELLOS,Thunderstruck,61,3,177,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",4,4,178,,,,
56,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,177,,,,
57,-,Larisa Kaydris,Христос Воскрес,-,1,1,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,2,152,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",64,6,121,,,,
60,down,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Dance of the Knights",26,26,2,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,4,159,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,176,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,146,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,177,,,,
65,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,179,,,,
66,down,2CELLOS,Love Theme from the Godfather,42,25,4,,,,
67,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,153,,,,
68,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",72,7,42,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,88,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,156,,,,
71,up,Andrea Bocelli,Besame mucho,75,5,157,,,,
72,up,2CELLOS,Game of Thrones Medley,76,18,155,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",77,6,153,,,,
74,down,The Piano Guys,Titanium / Pavane,6,6,177,,,,
75,up,威尼斯天使,Carol of the Bells (Instrumental Version),78,9,64,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,10,34,,,,
77,down,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",45,45,2,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,15,132,,,,
79,-,Il Divo,Hallelujah (Aleluya),-,7,4,,,,
80,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",30,10,4,,,,
81,-,Il Divo,Isabel (Spanish),-,47,62,,,,
82,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,132,,,,
83,down,Марк Гройзбург & Gennady Trofimov,Светлеют облака,32,32,2,,,,
84,down,Марк Гройзбург & Gennady Trofimov,В минуты музыки печальной...,35,35,2,,,,
85,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,10,,,,
86,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",86,8,26,,,,
87,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,5,5,,,,
88,down,Dubravka Tomšič,"Waltz No. 7 for Piano in C-Sharp Minor, Op. 64, No. 2",7,7,3,,,,
89,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),88,11,29,,,,
90,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,89,4,174,,,,
91,down,Purple Lions,Made You Look (Guitar Version),23,23,2,,,,
92,-,Il Divo,Si Tu Me Amas,-,72,1,,,,
93,down,"7à8 Saxophone Ensemble, Edvard Grieg & Thomas Pechot","Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",10,10,2,,,,
94,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",18,8,8,,,,
95,down,Joep Beving,Ala,37,19,13,,,,
