Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,126,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,68,,,,
3,down,Ludovico Einaudi,Fly,2,1,82,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,126,,,,
5,up,Abel Gustavson,Nature Walk,9,5,2,,,,
6,down,Luciano Pavarotti,Caruso,4,2,38,,,,
7,up,Olena Hirna & Tatyana Stepanova,Melody (Live),88,7,4,,,,
8,up,Ludovico Einaudi,Divenire,14,4,78,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,103,,,,
10,-,David Garrett,Earth Song,-,10,1,,,,
11,down,Ennio Morricone,The Professional,7,2,120,,,,
12,-,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,-,5,1,,,,
13,-,Gek,Passenger,-,13,1,,,,
14,-,Celso Albelo & Sergio Núñez,"Quizás, Quizás, Quizás...",-,14,1,,,,
15,-,Gek,Note,-,15,1,,,,
16,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Radosna Światłości,-,16,1,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,125,,,,
18,up,Jordi Fornies,Soluble Leaf,64,9,4,,,,
19,down,Escala,Palladio,8,1,116,,,,
20,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,62,4,96,,,,
21,-,Holly Jones,Before You Go,-,21,1,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,125,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,106,,,,
24,down,Maksim,Croatian Rhapsody,17,1,6,,,,
25,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,126,,,,
26,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,123,,,,
27,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,125,,,,
28,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",70,2,100,,,,
29,down,The Piano Guys,Let It Go (Live),22,5,123,,,,
30,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,24,2,94,,,,
31,down,The Piano Guys,A Thousand Years,25,5,122,,,,
32,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,-,24,1,,,,
33,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,125,,,,
34,down,2CELLOS,Thunderstruck,27,3,124,,,,
35,down,The Piano Guys,Rolling in the Deep,28,3,125,,,,
36,down,Ludovico Einaudi,Primavera,29,6,56,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,30,6,126,,,,
38,-,Justus Rümenapp,Somewhere Far Away,-,38,1,,,,
39,down,The Piano Guys,Peponi (Paradise),36,6,126,,,,
40,-,Capella Istropolitana & Richard Edlinger,Canon and Gigue in D Major: Canon and Gigue,-,40,1,,,,
41,down,The Piano Guys,Titanium / Pavane,34,6,124,,,,
42,down,Andrea Bocelli,Besame mucho,31,5,106,,,,
43,down,2CELLOS,Shape of My Heart,32,4,120,,,,
44,up,Giovanni Marradi,Jeux Interdit,45,44,2,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),33,9,124,,,,
46,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,126,,,,
47,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,13,3,,,,
48,down,Péter Bence,Attention,12,12,8,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,125,,,,
50,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,11,6,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,125,,,,
52,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,42,1,69,,,,
53,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",43,5,124,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,126,,,,
55,down,Joep Beving,Ala,41,19,6,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,4,58,,,,
57,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),59,5,53,,,,
58,down,The Piano Guys,Let It Go,49,2,124,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,125,,,,
60,down,Péter Bence,Despacito,51,8,125,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,125,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,9,121,,,,
63,down,The Piano Guys,The Cello Song,54,6,126,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,123,,,,
65,down,Il Divo,Caruso,56,7,126,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,10,106,,,,
67,down,Ludovico Einaudi,I giorni,60,19,70,,,,
68,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,61,3,69,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,125,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,125,,,,
71,down,Il Divo,Isabel (Spanish),66,47,12,,,,
72,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,93,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",71,6,70,,,,
74,down,2CELLOS,Game of Thrones Medley,73,18,113,,,,
75,up,2CELLOS,Mombasa,75,34,123,,,,
76,up,The Piano Guys,Kung Fu Piano: Cello Ascends,76,32,114,,,,
77,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,113,,,,
78,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,105,,,,
79,down,Baby Mozart,Prelude In E Minor (Baby Relax),19,19,2,,,,
80,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",79,6,118,,,,
81,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",80,4,62,,,,
82,down,Il Divo,Unbreak My Heart (Regresa a Mi),81,13,115,,,,
83,down,2CELLOS,Smooth Criminal,82,37,114,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,15,110,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,16,112,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,6,81,,,,
87,down,Péter Bence,Under Pressure,13,13,5,,,,
88,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),87,11,55,,,,
89,down,Andrea Bocelli,La voce del silenzio,86,18,74,,,,
90,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,5,47,,,,
91,down,2CELLOS,I Will Wait,89,15,102,,,,
92,down,Jeroen van Veen & Tamara Rumiantsev,I Found a New Baby,23,23,2,,,,
93,down,The Piano Guys,Story of My Life,90,10,61,,,,
94,down,Joep Beving,For Steven,20,20,2,,,,
95,down,Sebastian Plano,Purples (Epilogue Version),16,16,2,,,,
96,down,威尼斯天使,Carol of the Bells (Instrumental Version),95,9,46,,,,
97,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,25,5,,,,
98,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",100,8,4,,,,
99,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,91,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,53,,,,
