Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,169,,,,
2,up,Ludovico Einaudi,Fly,2,1,125,,,,
3,up,Luciano Pavarotti,Caruso,4,2,79,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,169,,,,
5,up,Escala,Palladio,9,1,157,,,,
6,-,Nederlands Blazers Ensemble,Kothbiro,-,6,1,,,,
7,-,Gotthilf Fischer,Freude schöner Götterfunken,-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,166,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,111,,,,
10,up,Tony Ann,LOST,16,10,2,,,,
11,up,Prm.,Wind,91,7,18,,,,
12,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,20,,,,
13,up,Craig Armstrong,Glasgow Love Theme,51,13,2,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,149,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,168,,,,
16,up,Tamar Halperin,Gnossienne No. 1 (Adapted by Tamar Halperin and Guy Sternberg),57,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,145,,,,
18,up,Norbert Kraft,Romance D'Amour,64,18,2,,,,
19,-,Jennifer Thomas,Requiem for a Dream,-,19,1,,,,
20,up,Ludovico Einaudi,Divenire,24,4,120,,,,
21,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",44,21,4,,,,
22,up,Maksim,Croatian Rhapsody,23,1,49,,,,
23,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,25,1,112,,,,
24,down,HAUSER,The Phantom of the Opera,11,11,2,,,,
25,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",26,3,166,,,,
26,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,27,4,168,,,,
27,-,Leif Ove Andsnes,"Rondo in D Major, K. 485",-,8,7,,,,
28,up,The Piano Guys,A Thousand Years,28,5,165,,,,
29,-,Maria Callas,Casta Diva - (From Norma) Bellini (Remastered),-,29,1,,,,
30,up,The Piano Guys,Let It Go (Live),32,5,164,,,,
31,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,10,3,109,,,,
32,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",33,1,168,,,,
33,up,2CELLOS,Thunderstruck,34,3,167,,,,
34,up,The Piano Guys,Rolling in the Deep,37,3,168,,,,
35,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,40,4,137,,,,
36,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),94,5,96,,,,
37,up,Ludovico Einaudi,Primavera,42,6,97,,,,
38,up,Andrea Bocelli,Besame mucho,45,5,148,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,47,6,169,,,,
40,up,2CELLOS,Shape of My Heart,49,4,160,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,3,168,,,,
42,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,11,48,,,,
43,up,Ludovico Einaudi,Bever,86,22,7,,,,
44,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,23,1,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),55,9,167,,,,
46,up,The Piano Guys,Peponi (Paradise),54,6,169,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,16,17,,,,
48,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,4,169,,,,
49,up,The Piano Guys,Titanium / Pavane,99,6,167,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,3,168,,,,
51,-,Epical & Pepe Herrero,Lacrimosa (Epic Version),-,25,1,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,166,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,9,163,,,,
54,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",65,5,167,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),20,11,24,,,,
56,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,68,4,99,,,,
57,-,Brian Crain,Moonlight Waltz,-,29,1,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,3,169,,,,
59,up,Péter Bence,Despacito,70,8,168,,,,
60,up,The Piano Guys,Let It Go,71,2,167,,,,
61,up,The Piano Guys,The Cello Song,72,6,169,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,10,149,,,,
63,down,Gwon Sun Hwon,Chopin: Waltz Op.64-2 - Mermaid OST,7,7,2,,,,
64,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,74,15,168,,,,
65,down,John Eliot Gardiner & Orchestre de l'Opéra National de Lyon,"Orphée et Eurydice, Act 2, Premier tableau - Une horrible caverne: Danse des Furies",59,59,2,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",75,14,165,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,7,55,,,,
68,up,Ludovico Einaudi,I giorni,78,19,111,,,,
69,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",79,2,167,,,,
70,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",80,4,103,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",81,2,142,,,,
72,up,Il Divo,Caruso,82,7,169,,,,
73,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",46,7,9,,,,
74,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,41,2,135,,,,
75,-,BOND,Last Time (2023 Remaster),-,10,1,,,,
76,down,Jordi Fornies,Soluble Leaf,38,9,13,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,6,111,,,,
78,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",84,8,136,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,4,168,,,,
80,down,Susan Boyle,Enjoy the Silence,31,4,10,,,,
81,down,Hania Rani,Dreamy,8,8,3,,,,
82,down,Hania Rani,Spring,12,12,3,,,,
83,down,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",13,13,3,,,,
84,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",14,14,3,,,,
85,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,6,,,,
86,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",15,15,3,,,,
87,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,39,26,,,,
88,down,Kevin MacLeod,Monkeys Spinning Monkeys,77,5,38,,,,
89,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,6,167,,,,
90,up,Il Divo,Isabel (Spanish),96,47,54,,,,
91,-,Denis Stelmakh,Onsra,-,33,1,,,,
92,-,Melody Musings,In the Light,-,34,1,,,,
93,-,Classical Gas,Fur Elise,-,37,1,,,,
94,down,TayLux,What Would You Say To The Dragons With A Chasm Sword In Your Hand Facing Them?,19,19,3,,,,
95,down,Joe Hisaishi Ensemble,TWO OF US,21,21,3,,,,
96,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.1 in E major ""Spring"": 1. Allegro (Excerpt)",36,36,2,,,,
97,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,29,5,12,,,,
98,down,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","The Four Seasons, Op. 8, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro con molto",30,27,4,,,,
99,down,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,39,8,14,,,,
100,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,11,153,,,,
