Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,52,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,52,,,,
3,up,Escala,Palladio,5,1,52,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,29,,,,
5,up,Alexis Ffrench,Wishing,31,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,2,52,,,,
7,up,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 1, Op. 84a: I. Lyric Waltz",49,7,2,,,,
8,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,84,4,24,,,,
9,up,Concerto Köln,"La Betulia Liberata, K. 118: Overture",58,9,2,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,4,32,,,,
11,-,Richard Wagner,Ride of the Valkyries,-,11,1,,,,
12,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,4,,,,
13,up,Deutsche Bachsolisten & Helmut Winschermann,"Suite für Orchester No. 3 in D Major, BWV 1068: Air in D Major",19,13,2,,,,
14,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",34,3,52,,,,
15,-,Reza Bahram,Afsoos,-,15,1,,,,
16,down,Yma Soumac,Gopher (Mambo),9,9,2,,,,
17,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,52,,,,
18,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),77,5,6,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,52,,,,
20,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,20,1,,,,
21,up,The Piano Guys,Let It Go (Live),26,5,49,,,,
22,up,Kirill Richter,Mechanisms,90,22,2,,,,
23,up,Ludovico Einaudi,Fly,28,1,9,,,,
24,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),15,11,10,,,,
25,up,2CELLOS,Thunderstruck,32,3,50,,,,
26,up,The Piano Guys,Twinkle Lullaby,80,26,4,,,,
27,-,Whitetree,Other Nature (Remastered 2020),-,27,1,,,,
28,up,The Piano Guys,Rolling in the Deep,36,3,52,,,,
29,up,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",86,17,2,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),38,9,52,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,41,6,52,,,,
32,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",43,1,51,,,,
33,up,The Piano Guys,Titanium / Pavane,42,6,52,,,,
34,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),10,10,2,,,,
35,down,Evelyn Glennie & Michael A. Levine,Switch,12,12,2,,,,
36,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,25,4,52,,,,
37,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),51,37,2,,,,
38,up,Andrea Bocelli,Besame mucho,46,5,32,,,,
39,up,The Piano Guys,Peponi (Paradise),40,6,52,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,3,52,,,,
41,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,26,,,,
42,up,The Piano Guys,Let It Go,52,2,50,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,52,,,,
44,down,Ennio Morricone,The Professional,23,2,50,,,,
45,up,The Piano Guys,The Cello Song,54,6,52,,,,
46,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 6,-,44,1,,,,
47,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,52,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,52,,,,
49,down,Ludovico Einaudi,I giorni,22,19,4,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,52,,,,
51,up,Il Divo,Caruso,60,7,52,,,,
52,down,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",6,6,3,,,,
53,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",7,7,3,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,6,51,,,,
55,down,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",8,8,3,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,9,50,,,,
57,-,The Piano Guys,Story of My Life,-,10,20,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,52,,,,
59,down,Hans Zimmer,Leave No. Man Behind,11,11,3,,,,
60,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,52,,,,
61,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,6,5,,,,
62,up,2CELLOS,Smooth Criminal,64,37,52,,,,
63,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,3,52,,,,
64,down,2CELLOS,Shape of My Heart,29,4,52,,,,
65,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,37,3,,,,
66,up,2CELLOS,Mombasa,67,34,52,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,11,44,,,,
68,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",71,2,51,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,5,10,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,52,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,51,,,,
72,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,16,51,,,,
73,down,İdil Biret,Nocturne in E flat major,18,14,2,,,,
74,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),94,37,15,,,,
75,down,Arlo Vega,You're Still the One (Arr. For Guitar),35,35,2,,,,
76,down,The Piano Guys,Kung Fu Piano: Cello Ascends,68,32,47,,,,
77,down,Ludovico Einaudi,Divenire,66,4,11,,,,
78,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,13,5,6,,,,
79,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),14,14,3,,,,
80,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,30,1,,,,
81,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,-,24,1,,,,
82,down,2CELLOS,Game of Thrones Medley,81,18,51,,,,
83,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,24,1,,,,
84,-,Aldona Dvarionaité,"Preludes, Op. 28, No. 4 in E Minor",-,32,1,,,,
85,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,24,3,6,,,,
86,down,Ludovico Einaudi,Fairytale,27,11,3,,,,
87,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",82,11,42,,,,
88,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",83,8,47,,,,
89,down,Ludovico Einaudi,Dietro casa,79,18,9,,,,
90,-,The Piano Guys,A Thousand Years,-,5,49,,,,
91,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",30,14,7,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,13,26,,,,
93,down,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,33,8,6,,,,
94,-,Péter Bence,Despacito,-,8,51,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,47,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",88,15,48,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,92,10,38,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,6,26,,,,
99,-,2CELLOS,I Will Wait,-,15,45,,,,
100,-,The Piano Guys,Love Story,-,7,44,,,,
