Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,99,,,,
2,up,Ludovico Einaudi,Fly,2,1,55,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,99,,,,
4,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,31,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,76,,,,
6,up,Escala,Palladio,17,1,95,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,99,,,,
8,up,Ennio Morricone,The Professional,14,2,94,,,,
9,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,68,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,79,,,,
11,-,Bayerisches Staatsorchester & Zubin Mehta,"La traviata, Act III: Preludio",-,11,1,,,,
12,down,2CELLOS,Shape of My Heart,7,4,96,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,99,,,,
14,-,Andrei Gavrilov,"Большие этюды по Паганини, S. 141: No. 3 соль-диез минор - Кампанелла (Live)",-,14,1,,,,
15,up,Ludovico Einaudi,Divenire,15,4,51,,,,
16,up,Luciano Pavarotti,Caruso,90,2,11,,,,
17,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,99,,,,
18,-,Mattia Vlad Morleo,Perceptions,-,18,1,,,,
19,up,The Piano Guys,Let It Go (Live),22,5,96,,,,
20,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,97,,,,
21,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,98,,,,
22,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Приглашение,45,22,2,,,,
23,up,2CELLOS,Thunderstruck,28,3,97,,,,
24,up,The Piano Guys,Rolling in the Deep,27,3,99,,,,
25,-,Michel Surget - Saxophonquartet & Michel Surget Saophonquartet,"Orchestral Suite No. 2 in B minor, BWV 1067: VII. Badinerie (Arr. for Saxophone Quartet)",-,25,1,,,,
26,up,Ludovico Einaudi,Primavera,31,6,29,,,,
27,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Увертюра к к/ф ""Укрощение огня""",88,27,2,,,,
28,-,Игорь Пономаренко & IP Orchestra,Школьный вальс,-,5,4,,,,
29,up,The Piano Guys,A Thousand Years,33,5,96,,,,
30,-,Michel Surget - Saxophonquartet & Michel Surget Saophonquartet,"Orchestral Suite No. 3 in G Major, BWV 1068: III. Air (Arr. for Saxophone Quartet)",-,30,1,,,,
31,-,Ludovico Einaudi,Elegy for the Arctic,-,19,4,,,,
32,-,Leo Delibes,Lakmé: Flower Duet,-,32,1,,,,
33,up,The Piano Guys,Beethoven's 5 Secrets,35,6,99,,,,
34,down,Andrea Bocelli,Besame mucho,32,5,79,,,,
35,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),5,5,26,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,97,,,,
37,up,The Piano Guys,Titanium / Pavane,40,6,97,,,,
38,down,Mike Krath,Morning Piano,37,37,2,,,,
39,up,The Piano Guys,Peponi (Paradise),42,6,99,,,,
40,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,13,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,4,99,,,,
42,up,Dalal,Una mattina,75,42,2,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,98,,,,
44,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,24,4,,,,
45,up,"Hans E. Zimmer & Deutsches Symphony Orchestra, Berlin",3 Orchestral Pieces: I. Andante Con Moto,79,45,2,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,41,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,98,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,97,,,,
49,-,Frank Glazer,Gnossiennes: I. Lent,-,24,1,,,,
50,-,Densle,"Gravity Falls Theme (From ""Gravity Falls"")",-,11,1,,,,
51,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,24,1,,,,
52,down,The Piano Guys,Let It Go,49,2,97,,,,
53,down,Péter Bence,Despacito,51,8,98,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,98,,,,
55,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,3,99,,,,
56,-,Julian Lindenmann,Solstice,-,48,1,,,,
57,down,The Piano Guys,The Cello Song,56,7,99,,,,
58,down,Il Divo,Caruso,57,7,99,,,,
59,down,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,34,34,2,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,96,,,,
61,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,60,4,69,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,4,98,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,6,98,,,,
64,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,98,,,,
65,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,2,73,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,10,80,,,,
67,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,65,1,42,,,,
68,down,Ludovico Einaudi,I giorni,66,19,43,,,,
69,down,The Piano Guys,Kung Fu Piano: Cello Ascends,68,32,90,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,11,90,,,,
71,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,82,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",71,6,98,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,71,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,98,,,,
75,-,Aysedeniz Gokcin,Hey You,-,35,1,,,,
76,down,2CELLOS,Smooth Criminal,74,37,98,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,15,94,,,,
78,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",6,6,3,,,,
79,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",9,9,2,,,,
80,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,98,,,,
81,down,Susan Boyle,Enjoy the Silence,16,4,7,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,16,97,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,9,97,,,,
84,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,43,,,,
85,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",20,6,5,,,,
86,down,Andrea Bocelli,La voce del silenzio,78,18,60,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,11,,,,
88,down,Olivia Belli,Ambro,26,26,2,,,,
89,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),83,8,11,,,,
90,-,Inon Zur,Dangerous Affairs,-,33,1,,,,
91,down,2CELLOS,Game of Thrones Medley,80,18,94,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,29,29,2,,,,
93,down,Joep Beving,Ala,19,19,4,,,,
94,down,Joep Beving & Maarten Vos,The One As Two,21,21,2,,,,
95,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",38,6,10,,,,
96,down,2CELLOS,Mombasa,81,34,98,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,39,9,,,,
98,down,Christoph Eschenbach & Justus Frantz,"Sonata For 2 Pianos in D Major, K. 448: 1. Allegro con spirito",30,13,3,,,,
99,down,2CELLOS,I Will Wait,82,15,91,,,,
100,down,The Piano Guys,Story of My Life,84,10,51,,,,
