Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,57,,,,
2,up,Ludovico Einaudi,Nuvole bianche,11,2,57,,,,
3,-,Max Swan,After the Rain,-,3,1,,,,
4,up,2CELLOS,Shape of My Heart,98,4,57,,,,
5,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
6,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,6,1,,,,
7,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,7,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,57,,,,
9,-,Orchestra of the Golden Light,Полонез номер тринадцать (Танцевальная версия),-,9,1,,,,
10,-,Ilya Beshevli,Wind (Bonus Track),-,9,1,,,,
11,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",39,1,56,,,,
12,up,Ennio Morricone,The Professional,16,2,55,,,,
13,-,Мурари Кришна Дас,Об Авторе,-,13,1,,,,
14,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,9,,,,
15,-,Martin Jacoby,Una Mattina,-,15,1,,,,
16,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Orfeo ed Euridice, Act 2 Scene 2b: Arioso. Che puro ciel! (Orfeo)",-,16,1,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,34,,,,
18,-,Jeroen van Veen,Mother's Journey,-,18,1,,,,
19,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,24,4,57,,,,
20,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,20,3,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,2,57,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,4,37,,,,
23,-,Hespèrion XX,Lamento della ninfa,-,23,1,,,,
24,up,The Piano Guys,Let It Go (Live),28,5,54,,,,
25,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,4,4,57,,,,
26,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",20,3,57,,,,
27,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,3,,,,
28,up,2CELLOS,Thunderstruck,31,3,55,,,,
29,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,15,,,,
30,up,The Piano Guys,Peponi (Paradise),38,6,57,,,,
31,-,Paul Mauriat,Love is blue (Re-record),-,31,3,,,,
32,-,Dolce Vita String Quartet,Melody,-,12,3,,,,
33,up,The Piano Guys,Rolling in the Deep,33,3,57,,,,
34,up,The Piano Guys,A Thousand Years,34,5,54,,,,
35,down,Escala,Palladio,7,1,57,,,,
36,up,The Piano Guys,Titanium / Pavane,37,6,57,,,,
37,down,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 39 in G Minor, Hob. I.39: 1. Allegro assai",25,25,2,,,,
38,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,10,6,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),36,9,57,,,,
40,-,Bruce Brubaker,Opening,-,13,1,,,,
41,up,Lisa Harris,Pirouette 3/4 Calcutta,45,41,2,,,,
42,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",War Effort,-,41,1,,,,
43,up,Andrea Bocelli,Besame mucho,44,5,37,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,57,,,,
45,up,Péter Bence,Despacito,49,8,56,,,,
46,up,The Piano Guys,Let It Go,50,2,55,,,,
47,-,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,-,1,1,,,,
48,down,Ludovico Einaudi,Drop,43,19,2,,,,
49,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,5,55,,,,
50,up,The Piano Guys,Beethoven's 5 Secrets,92,6,57,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,57,,,,
52,up,The Piano Guys,The Cello Song,52,6,57,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,3,57,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,57,,,,
55,up,Il Divo,Caruso,56,7,57,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,56,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,57,,,,
58,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,57,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,9,55,,,,
60,up,2CELLOS,Smooth Criminal,62,37,57,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,1,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,3,57,,,,
63,down,Eric Radford,Storm,30,29,2,,,,
64,up,2CELLOS,Mombasa,64,34,57,,,,
65,up,The Piano Guys,Kung Fu Piano: Cello Ascends,66,32,51,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,11,49,,,,
67,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",70,2,56,,,,
68,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,13,57,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,56,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,16,56,,,,
71,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,74,2,31,,,,
72,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,39,52,,,,
73,-,"Maria Callas, Philharmonia Orchestra & Orchestra Del Teatro Alla Scala Di Milan","O mio babbino caro (From the Opera ""Gianni Schichi"")",-,26,1,,,,
74,up,2CELLOS,Game of Thrones Medley,76,18,56,,,,
75,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",77,11,47,,,,
76,-,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",-,28,1,,,,
77,-,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",-,31,1,,,,
78,down,Arkadij Winokurow & Elisabeth Eschwé,"Melody (From ""The High Pass"")",8,8,2,,,,
79,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,13,4,29,,,,
80,down,Luca D'Alberto,Horizon,2,2,2,,,,
81,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",78,8,52,,,,
82,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,15,53,,,,
83,down,Madina Amin,Adagio,17,17,2,,,,
84,down,Madina Amin,Spente le stelle,22,22,2,,,,
85,down,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),10,10,2,,,,
86,down,2CELLOS,I Will Wait,21,15,50,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,10,43,,,,
88,down,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),3,3,2,,,,
89,down,Ludovico Einaudi,Day 7: Ascent,5,5,2,,,,
90,down,Music Lab Collective,"Time (arr. guitar) [From ""Inception""]",6,6,2,,,,
91,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,18,,,,
92,down,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",12,8,5,,,,
93,down,Ludovico Einaudi,Ora,23,12,11,,,,
94,down,Andrea Bocelli,Hallelujah,14,14,3,,,,
95,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",32,4,22,,,,
96,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",15,12,3,,,,
97,down,Ludovico Einaudi,Fly,29,1,14,,,,
98,down,2CELLOS,Celloverse,18,18,2,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,6,31,,,,
100,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),42,11,15,,,,
