Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,up,Zalia & Przyłu,bezsensownie,3,1,4,,,,
3,up,Bluszcz,Lasy Prywatne,10,3,2,,,,
4,up,Jack White,Taking Me Back,6,4,8,,,,
5,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,109,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,106,,,,
7,down,Natalia Przybysz,Oko Cyklonu,2,2,4,,,,
8,down,Tom Grennan,Little Bit of Love,4,1,36,,,,
9,down,M.I.A.,Story to Be Told,7,3,28,,,,
10,-,Kwiaty,"Chleb, Igrzyska",-,10,1,,,,
11,up,Fisz Emade Tworzywo,Ok Boomer,27,8,7,,,,
12,down,Ocean Alley,Touch Back Down,9,9,4,,,,
13,-,Alice Merton,No Roots,-,13,3,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),38,13,30,,,,
15,up,Atlas Genius,Elegant Strangers,24,15,16,,,,
16,up,Bulbulators,Nasza Muzyka Wasza Polityka,28,1,75,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,5,53,,,,
18,up,Artur Rojek,Syreny,56,2,40,,,,
19,-,Joan Osborne,One of Us,-,8,52,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,7,6,,,,
21,down,Coldplay X BTS,My Universe (Acoustic Version),19,10,6,,,,
22,down,Edwyn Collins,A Girl Like You,11,4,58,,,,
23,-,Mustafa,The Hearse,-,10,10,,,,
24,-,Puma Blue,Opiate,-,6,7,,,,
25,-,Youth Novels,Bloody Wrecker,-,25,1,,,,
26,-,Loma,Black Willow,-,26,4,,,,
27,-,Beck,Sexx Laws,-,25,5,,,,
28,-,Mrozu,Rewolucje,-,11,13,,,,
29,-,IDLES,King Snake,-,29,1,,,,
30,-,Brodka,Varsovie,-,14,7,,,,
31,-,twenty one pilots,Stressed Out,-,3,77,,,,
32,-,デス・キャブ・フォー・キューティー,The King of Carrot Flowers. Pt. 1,-,32,1,,,,
33,-,The Killers,Spaceman,-,29,6,,,,
34,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,34,1,,,,
35,-,The Lumineers,A.M. RADIO,-,34,3,,,,
36,-,Talking Heads,Burning Down the House,-,36,3,,,,
37,-,Green Day,Holy Toledo!,-,37,1,,,,
38,-,Cage the Elephant,Cold Cold Cold,-,38,5,,,,
39,-,Dave Gahan & Soulsavers,Shut Me Down,-,39,2,,,,
40,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,19,,,,
41,down,Of Monsters and Men,Little Talks,22,2,58,,,,
42,down,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,16,9,12,,,,
43,-,Coldplay,Christmas Lights,-,1,9,,,,
44,down,Strachy Na Lachy,Sznury Aut,23,9,5,,,,
45,-,Bones Owens,Lightning Strike,-,45,1,,,,
46,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,40,,,,
47,up,The Vaccines,El Paso,49,24,11,,,,
48,down,Zagi & Antonina,na haju w maj,44,22,4,,,,
49,down,WALK THE MOON,Shut Up and Dance,18,3,98,,,,
50,-,Khruangbin & Leon Bridges,C-Side,-,26,8,,,,
51,-,Elstow,Evil Dreams,-,29,3,,,,
52,-,Phoebe Bridgers,Day After Tomorrow,-,52,1,,,,
53,-,Red Hot Chili Peppers,Californication,-,21,4,,,,
54,-,Billie Eilish,Billie Bossa Nova,-,17,2,,,,
55,-,Joan As Police Woman,Kiss,-,25,2,,,,
56,-,Pearl Jam,Given to Fly,-,32,3,,,,
57,-,Panic! At the Disco,High Hopes,-,2,71,,,,
58,down,Dave Gahan & Soulsavers,The Dark End Of The Street,25,5,7,,,,
59,down,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),36,36,2,,,,
60,-,Portugal. The Man,Feel It Still,-,2,67,,,,
61,-,Alice In Chains,Man In the Box,-,47,9,,,,
62,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,1,85,,,,
63,-,Artur Rojek,Beksa,-,25,4,,,,
64,-,Gorillaz,Humility (feat. George Benson),-,27,8,,,,
65,-,Pogodno,Alinka,-,65,2,,,,
66,-,Jonathan Wilson,Trafalgar Square,-,18,4,,,,
67,up,Scars On 45,Heaven Is a Place on Earth,91,6,25,,,,
68,-,Sorry Boys,The Sun,-,24,12,,,,
69,-,JMSN,Where Do U Go,-,7,2,,,,
70,-,Welshly Arms,Are You Lonely,-,70,1,,,,
71,-,Vance Joy,Riptide,-,6,49,,,,
72,-,The Flaming Lips & Nell Smith,Red Right Hand,-,72,1,,,,
73,-,Muse,Hysteria,-,20,4,,,,
74,-,Tricky,Nothing's Changed,-,12,11,,,,
75,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,75,1,,,,
76,-,Lady Pank,"Nie mam nic, prócz ciebie (lady)",-,76,1,,,,
77,-,Pearl Jam,Even Flow,-,8,7,,,,
78,-,The Dumplings,Mozliwosc Wyspy,-,17,14,,,,
79,-,Squirrel Flower,I'll Go Running,-,28,2,,,,
80,-,Hand Habits,Aquamarine,-,80,1,,,,
81,down,Die Charts,City Nord Und Süd Und Ost Und West,72,4,84,,,,
82,-,EFÉ,Garden,-,82,1,,,,
83,down,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",48,35,6,,,,
84,-,Alice In Chains,Would?,-,12,19,,,,
85,-,The Black Keys,Dead and Gone,-,85,1,,,,
86,-,Archive,Shouting Within,-,7,3,,,,
87,-,Blondie,Maria,-,7,35,,,,
88,-,The Fruitcakes,Suntime,-,16,11,,,,
89,-,Moses Sumney,Bless Me,-,16,6,,,,
90,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,8,,,,
91,-,Spięty,Narodowy Socjalizm Kosmosu,-,65,3,,,,
92,-,Radiohead,Fake Plastic Trees,-,49,3,,,,
93,-,Arctic Monkeys,Anyways,-,14,8,,,,
94,down,Red Hot Chili Peppers,Dani California,14,14,2,,,,
95,down,Fisz Emade Tworzywo,Ślady (Live),31,31,2,,,,
96,-,Billie Eilish,bury a friend,-,35,6,,,,
97,-,The Black Keys,Weight of Love,-,75,2,,,,
98,-,Baasch,Miasto,-,10,5,,,,
99,-,Alex Siegel,Beauty Fades,-,78,2,,,,
100,-,Soko,Sweet Sound of Ignorance,-,18,8,,,,
