Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,6,,,,
2,down,Zalia & Przyłu,bezsensownie,1,1,16,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,48,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,4,2,2,,,,
5,up,Welshly Arms,Legendary,11,1,93,,,,
6,-,Of Monsters and Men,Little Talks,-,2,64,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,117,,,,
8,down,Coldplay X BTS,My Universe,5,1,22,,,,
9,up,twenty one pilots,Stressed Out,9,3,87,,,,
10,up,Hozier,Take Me to Church,85,10,3,,,,
11,up,Foster the People,Pumped Up Kicks,24,1,103,,,,
12,-,Ray LaMontagne,Airwaves,-,12,12,,,,
13,up,Liam Gallagher,Everything's Electric,27,9,3,,,,
14,down,Strachy Na Lachy,Dzień dobry kocham Cię,7,1,121,,,,
15,-,The Smile,The Smoke,-,9,4,,,,
16,down,Lao Che,Wojenka,12,12,16,,,,
17,-,Milky Chance,Stolen Dance,-,16,1,,,,
18,-,Alexandra Savior,Mystery Girl,-,17,16,,,,
19,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,8,,,,
20,-,Kopecky,Better Luck Next Time,-,20,16,,,,
21,down,Rea Garvey,Wild Love,13,1,95,,,,
22,up,Khruangbin & Leon Bridges,Texas Sun,60,9,31,,,,
23,-,Melanie De Biasio,Gold Junkies,-,19,5,,,,
24,-,Mattiel,Send It on Over,-,9,4,,,,
25,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,13,34,,,,
26,-,Balthazar,Halfway,-,26,5,,,,
27,up,Whitney,Used To Be Lonely,49,9,11,,,,
28,-,Beach House,Once Twice Melody,-,28,1,,,,
29,-,Radiohead,Paranoid Android,-,29,5,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,95,,,,
31,up,WALK THE MOON,Shut Up and Dance,37,3,110,,,,
32,-,Terrific Sunday,Świat,-,17,11,,,,
33,up,Rag'n'Bone Man,Human,38,16,3,,,,
34,up,Cold War Kids,What You Say,82,34,4,,,,
35,-,Kings of Leon,Waste a Moment,-,16,9,,,,
36,down,Jonathan Wilson,Trafalgar Square,18,18,8,,,,
37,-,Jesper Munk,Baby,-,29,1,,,,
38,-,Flo Morrissey & Matthew E. White,Thinking Bout You,-,23,1,,,,
39,-,Lucinda Chua,Torch Song,-,39,1,,,,
40,-,Red Hot Chili Peppers,Otherside,-,8,18,,,,
41,-,Archive,Fear There & Everywhere,-,7,5,,,,
42,-,Krzysztof Zalewski,Luka,-,9,15,,,,
43,-,Nirvana,In Bloom (Nevermind Version),-,5,7,,,,
44,-,Yola,Starlight,-,15,5,,,,
45,up,The Slow Show,Blinking,61,19,10,,,,
46,-,Fair Weather Friends,Potęga,-,46,3,,,,
47,-,Loma,Black Willow,-,26,8,,,,
48,-,Temple of the Dog,Hunger Strike,-,3,9,,,,
49,down,Fisz Emade Tworzywo,Nie za miłe wiadomości,19,14,16,,,,
50,-,Tame Impala,No Choice,-,50,2,,,,
51,-,St Francis Hotel,Stay As You Are,-,9,17,,,,
52,-,Lost In the Trees,Upstairs,-,26,1,,,,
53,-,Bat for Lashes,Sunday Love,-,53,2,,,,
54,-,Ten Fé,Nothing Breaks Like a Heart,-,20,8,,,,
55,down,Khruangbin & Leon Bridges,Mariella,33,12,2,,,,
56,-,Nirvana,Heart-Shaped Box,-,11,5,,,,
57,-,Smash Mouth,All Star,-,11,12,,,,
58,-,Bon Iver,Faith,-,31,9,,,,
59,down,Tom Waits,Heartattack and Vine,14,10,13,,,,
60,-,Erki Parnoja,Leva,-,43,2,,,,
61,-,Brodka,Horses,-,16,2,,,,
62,-,Plants and Animals,Get My Mind,-,62,1,,,,
63,-,Morrissey,Spent the Day in Bed,-,12,5,,,,
64,-,The Meercats,The Most Beautiful Girl in the World,-,61,4,,,,
65,down,Kae Tempest,Salt Coast,10,10,3,,,,
66,up,Stanley,Right Hand Blue,67,15,11,,,,
67,-,Lao Che,Nie Raj,-,20,23,,,,
68,-,Andrew Bird,Why,-,34,14,,,,
69,down,Desert Sessions,Easier Said Than Done,68,17,11,,,,
70,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,20,,,,
71,-,Nick Cave & The Bad Seeds,"Galleon Ship (Live at Alexandra Palace, 2020)",-,32,3,,,,
72,-,Joan As Police Woman,What a World,-,13,17,,,,
73,-,The Lumineers,A.M. RADIO,-,34,5,,,,
74,-,Youth Novels,Blue,-,74,1,,,,
75,-,Parquet Courts,Back to Earth,-,15,8,,,,
76,-,Lao Che,Wojenka,-,76,1,,,,
77,down,Kings of Leon,Time in Disguise,41,17,5,,,,
78,-,Tame Impala,Eventually,-,78,1,,,,
79,down,Imagine Dragons,Bad Liar,32,1,77,,,,
80,-,Artur Rojek,Syreny,-,2,45,,,,
81,down,LASS,I Can Be Your Girl,59,12,11,,,,
82,-,Rage Against the Machine,Know Your Enemy,-,27,2,,,,
83,down,Vance Joy,Riptide,64,6,54,,,,
84,-,Mark Lanegan,I'll Take Care of You,-,84,1,,,,
85,-,Red Hot Chili Peppers,Otherside,-,10,49,,,,
86,-,Red Hot Chili Peppers,Californication,-,21,6,,,,
87,-,Dan Auerbach,King of a One Horse Town,-,28,5,,,,
88,-,Thurston Moore,Smoke of Dreams (Radio Edit),-,29,6,,,,
89,down,Alina Pash,Bosorkanya,69,69,2,,,,
90,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,5,62,,,,
91,down,Widowspeak,Gun Shy,86,29,4,,,,
92,-,Dumbo Gets Mad,Radical Leap,-,37,3,,,,
93,-,Aldous Harding,Blend,-,6,17,,,,
94,-,John Parish,Sorry For Your Loss,-,34,5,,,,
95,-,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,-,9,23,,,,
96,-,X Ambassadors,Renegades,-,3,88,,,,
97,-,Rage Against the Machine,Killing In the Name,-,6,15,,,,
98,-,Alabaster Deplume,Don’t Forget You’re Precious,-,98,1,,,,
99,-,Daniel Spaleniak,So Long,-,99,1,,,,
100,-,King Hannah,Meal Deal,-,41,5,,,,
