Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,6,,,,
2,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,33,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,149,,,,
4,up,Ben Wheeler,Walking the Walk,8,4,4,,,,
5,up,M.I.A.,Story to Be Told,9,3,66,,,,
6,up,WALK THE MOON,Shut Up and Dance,12,3,138,,,,
7,-,Paramore,This Is Why,-,7,1,,,,
8,up,Welshly Arms,Legendary,20,1,116,,,,
9,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,153,,,,
10,down,Zalia & Przyłu,bezsensownie,6,1,48,,,,
11,-,Ocean Alley,Home,-,11,1,,,,
12,-,Nosowska,Boso (Kayax XX Rework),-,12,1,,,,
13,down,Tom Grennan,Little Bit of Love,5,1,80,,,,
14,up,Wiktor Dyduła,Koło Fortuny,22,1,25,,,,
15,-,Bluszcz,Darko,-,15,1,,,,
16,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,1,124,,,,
17,-,Runforrest,Zimna Woda,-,17,1,,,,
18,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),13,7,7,,,,
19,-,The Cult,Impermanence,-,19,1,,,,
20,down,Imagine Dragons,Thunder,18,1,90,,,,
21,-,Broken Bells,Love On the Run,-,21,2,,,,
22,up,Edwyn Collins,A Girl Like You,41,4,93,,,,
23,-,Broken Bells,One Night,-,23,1,,,,
24,-,Billie Eilish,xanny,-,17,18,,,,
25,down,Yeah Yeah Yeahs,Wolf,3,3,2,,,,
26,-,Sleepy Sun,Lord,-,14,18,,,,
27,-,Pustki,O Krok,-,10,8,,,,
28,up,Błażej Król,Miałem już nie tańczyć,60,27,2,,,,
29,-,Sharon Van Etten,Never Gonna Change,-,29,1,,,,
30,-,Szymon Wydra,Jak Ja Jej to Powiem,-,30,7,,,,
31,-,Angel Olsen,All The Good Times,-,27,3,,,,
32,down,Imagine Dragons,Whatever It Takes,10,1,101,,,,
33,down,Daria ze Śląska,Falstart Albo Faul,29,18,9,,,,
34,down,Capital Cities,Safe and Sound,17,5,49,,,,
35,-,The Cure,Lullaby,-,11,2,,,,
36,-,Foo Fighters,Monkey Wrench,-,36,4,,,,
37,-,Tora! Tora! Tora!,Tora Tora Tora,-,20,20,,,,
38,-,Of Monsters and Men,Little Talks,-,2,84,,,,
39,-,Coldplay,Hymn for the Weekend,-,39,3,,,,
40,-,The 1975,About You,-,40,1,,,,
41,-,Lorde,Royals,-,41,1,,,,
42,-,LINKIN PARK,Breaking the Habit,-,21,17,,,,
43,-,Blur,Song 2,-,14,15,,,,
44,-,Florence + the Machine,Free,-,5,15,,,,
45,-,Red Hot Chili Peppers,Funky Monks,-,23,2,,,,
46,-,Placebo,Ashtray Heart,-,43,8,,,,
47,down,Foster the People,Pumped Up Kicks,45,1,132,,,,
48,up,Dawid Tyszkowski,Koszulka,64,5,21,,,,
49,down,twenty one pilots,Stressed Out,35,3,113,,,,
50,up,Imagine Dragons,Believer,71,2,87,,,,
51,-,The Cure,Just Like Heaven,-,51,1,,,,
52,-,Organek,Kate Moss,-,14,9,,,,
53,down,Tones and I,Dance Monkey,4,1,130,6,2019-10-06,1,2019-11-10
54,-,The Strokes,Brooklyn Bridge to Chorus,-,15,12,,,,
55,-,Soko,Sweet Sound of Ignorance,-,18,10,,,,
56,-,Ofelia,Dwa Słowa,-,26,14,,,,
57,-,Imagine Dragons,Natural,-,10,57,,,,
58,-,Leski,Nie chcę zmieniać nic,-,15,13,,,,
59,-,palmy,serca origami,-,49,2,,,,
60,-,Rita Pax,Pomaluj moje sny,-,12,9,,,,
61,up,Editors,Karma Climb,83,20,3,,,,
62,-,Rustin Man,Vanishing Heart,-,12,18,,,,
63,-,Midlake,Exile,-,63,1,,,,
64,-,St. Panther & Pierce.blue,Not the Way,-,64,1,,,,
65,-,Bazooka,Dikia Mou Alithia,-,65,1,,,,
66,-,Red Hot Chili Peppers,The Drummer,-,30,1,,,,
67,-,Florence + the Machine,Cassandra (Acoustic),-,67,1,,,,
68,-,Whitney,Used To Be Lonely,-,9,15,,,,
69,-,twenty one pilots,Heathens,-,29,4,,,,
70,down,The 1975,All I Need To Hear,69,67,2,,,,
71,-,Khruangbin & Leon Bridges,Mariella,-,15,12,,,,
72,up,The Smile,Skrting On the Surface,75,7,9,,,,
73,-,IGO,To Też O Tobie,-,12,1,,,,
74,-,girl in red,October Passed Me By,-,74,1,,,,
75,-,Wunderhorse,Purple,-,26,1,,,,
76,-,Timber Timbre,Sewer Blues,-,54,2,,,,
77,-,Arctic Monkeys,Anyways,-,14,13,,,,
78,down,Arctic Monkeys,There’d Better Be a Mirrorball,37,4,7,,,,
79,down,Tomasz Makowiecki & Nosowska,Nie Ma Nas,44,31,4,,,,
80,-,The Dumplings,Mozliwosc Wyspy,-,17,20,,,,
81,down,The Raconteurs,Carolina Drama (Acoustic Mix),30,14,13,,,,
82,-,Haarm,Lovin’ on Borrowed Time,-,10,1,,,,
83,-,Imagine Dragons,Bad Liar,-,1,81,,,,
84,-,Badflower,Machine Gun,-,84,1,,,,
85,-,Loma,Black Willow,-,26,13,,,,
86,-,Metronomy,Walking In the Dark,-,16,11,,,,
87,-,Muse,Will Of The People,-,8,8,,,,
88,-,The Afghan Whigs,Matamoros,-,53,1,,,,
89,-,Boy & Bear,Just To Be Kind,-,89,1,,,,
90,-,The Black Keys,Lo/Hi,-,15,12,,,,
91,-,Kazik Staszewski & Kwartet ProForma,Sztos,-,91,1,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,32,8,,,,
93,-,The Maccabees,Something Like Happiness,-,66,2,,,,
94,-,The Cure,A Forest,-,94,1,,,,
95,-,Fink,Boneyard,-,95,1,,,,
96,-,Chris Cornell,Billie Jean,-,21,4,,,,
97,-,Bright Eyes,One and Done,-,25,19,,,,
98,-,nastroje & Tęskno,nic na siłę,-,43,1,,,,
99,-,TYNSKY,Baby You’re the One I Need,-,26,5,,,,
100,-,Rage Against the Machine,Guerrilla Radio,-,23,11,,,,
