Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,8,,,,
2,down,Imagine Dragons,Waves,1,1,18,,,,
3,up,Kwiat Jabłoni,Byłominęło,3,2,5,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,209,,,,
5,up,Imagine Dragons,Thunder,32,1,139,,,,
6,up,Tom Grennan,Little Bit of Love,8,1,137,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,207,,,,
8,up,Crystal Fighters,Tranquilo,40,8,3,,,,
9,down,Green Day,The American Dream Is Killing Me,7,6,4,,,,
10,up,Lech Janerka,Chyba,36,10,2,,,,
11,up,Lech Janerka,Dupa jak Sofa,57,11,5,,,,
12,down,Mikromusic,Wkurzasz Mnie,6,6,3,,,,
13,up,MGMT,Mother Nature,16,6,3,,,,
14,up,Miles Kane,Time Of Your Life,37,5,5,,,,
15,down,Imagine Dragons,Whatever It Takes,13,1,143,,,,
16,-,Foster the People,Pumped Up Kicks,-,1,166,,,,
17,up,Welshly Arms,Legendary,84,1,161,,,,
18,up,The Libertines,Run Run Run,19,18,2,,,,
19,up,Nothing But Thieves,Tomorrow Is Closed,77,5,17,,,,
20,down,Queens of the Stone Age,Negative Space,18,4,16,,,,
21,down,WALK THE MOON,Shut Up and Dance,20,3,194,,,,
22,-,Emilíana Torrini,Jungle Drum,-,19,31,,,,
23,down,Rosa Linn,SNAP,12,1,64,,,,
24,down,Conan Gray,Never Ending Song,22,1,26,,,,
25,down,twenty one pilots,Stressed Out,10,3,167,,,,
26,up,Porno for Pyros,Agua,69,26,2,,,,
27,-,Lech Janerka,Omm,-,27,1,,,,
28,up,Two Door Cinema Club,Sure Enough,61,6,6,,,,
29,-,SMOLIK / KEV FOX,Smoke and Mirrors,-,5,10,,,,
30,-,Mudo,Sweet n Sour,-,13,12,,,,
31,down,Panic! At the Disco,High Hopes,30,2,134,,,,
32,-,Tilt,"Mówię ci, że",-,32,12,,,,
33,-,Warhaus,Open Window,-,7,24,,,,
34,-,The Strokes,The Adults Are Talking,-,3,17,,,,
35,down,Smash Mouth,All Star,14,11,63,,,,
36,up,Loma,Black Willow,63,26,23,,,,
37,-,Metronomy,Walking In the Dark,-,16,16,,,,
38,up,Rubens,Skipping Over Clouds (feat. John Porter),98,16,22,,,,
39,-,Lech Janerka,I Moll,-,39,1,,,,
40,down,LP,Lost on You,38,9,28,,,,
41,-,Σtella & Redinho,Nomad,-,12,19,,,,
42,down,James Bay,All My Broken Pieces,11,7,5,,,,
43,-,Pressyes,Blue Crystal Water,-,26,3,,,,
44,-,Khruangbin & Leon Bridges,Mariella,-,15,28,,,,
45,down,Capital Cities,Safe and Sound,25,5,106,,,,
46,down,Snail Bob,"Look, Ma, No Brains!",35,35,3,,,,
47,down,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,42,31,4,,,,
48,-,Szefner,Matka Ziemia,-,34,2,,,,
49,-,Jesca Hoop,Silverscreen,-,16,20,,,,
50,-,Imagine Dragons,Believer,-,2,127,,,,
51,-,Tom Waits,Kiss Me (Remastered),-,7,13,,,,
52,-,Arctic Monkeys,Sculptures Of Anything Goes,-,52,3,,,,
53,down,Of Monsters and Men,Little Talks,52,2,125,,,,
54,-,Natalia Przybysz,Morze jest najlepsze,-,12,5,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,22,,,,
56,-,Karen O & Danger Mouse,Turn the Light,-,56,2,,,,
57,-,Hayden Thorpe,Diviner,-,14,26,,,,
58,-,Maja Kleszcz,Nasza Miłość Ma Skrzydła,-,40,4,,,,
59,-,Sleaford Mods,West End Girls (Pet Shop Boys Remix),-,35,1,,,,
60,down,Edwyn Collins,A Girl Like You,53,4,131,,,,
61,-,UGORNA,Wszystko Zabierze Wiatr,-,24,1,,,,
62,-,PREGOBLIN,These Hands Aka Danny Knife (feat. Peter Doherty),-,62,1,,,,
63,down,Cold War Kids,Stray,23,23,2,,,,
64,-,Electric Guest,Amber,-,32,26,,,,
65,-,Widowspeak,Gun Shy,-,29,13,,,,
66,-,Beach Weather,"Sex, Drugs, Etc.",-,29,10,,,,
67,down,Blur,No Distance Left to Run,21,21,4,,,,
68,-,Frog,Maybelline,-,68,1,,,,
69,-,Red Hot Chili Peppers,Dani California,-,11,47,,,,
70,-,Unknown Mortal Orchestra,Shakedown Street,-,46,5,,,,
71,up,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Standing Still,80,43,4,,,,
72,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,5,117,,,,
73,-,Yeah Yeah Yeahs,Wolf,-,3,8,,,,
74,-,Inhaler,Just To Keep You Satisfied,-,74,1,,,,
75,-,The Black Keys,Fever,-,19,5,,,,
76,down,Joan Osborne,One of Us,27,8,69,,,,
77,-,Lana Del Rey,Say Yes To Heaven,-,32,3,,,,
78,-,Wiktor Waligóra,Ikar,-,78,1,,,,
79,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,14,16,,,,
80,-,Queens of the Stone Age,...Like Clockwork,-,11,17,,,,
81,-,Bones Owens,Good Day,-,26,5,,,,
82,-,Red Hot Chili Peppers,The Shape I'm Takin',-,3,15,,,,
83,-,Pearl Jam,Alive,-,8,45,,,,
84,down,Vance Joy,Riptide,31,6,39,,,,
85,down,Imagine Dragons,Natural,48,10,92,,,,
86,-,BIG DAY,Przestrzeń,-,13,20,,,,
87,-,Oasis,Don't Look Back In Anger (Remastered),-,34,15,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,7,52,,,,
89,-,Kacperczyk & Artur Rojek,Syn Okiennika,-,11,17,,,,
90,-,Mac DeMarco,Chamber of Reflection,-,11,18,,,,
91,down,Jesse Tabish,Castro,39,32,16,,,,
92,down,Vance Joy,Riptide,26,6,98,,,,
93,down,Wild Nothing,Dial Tone,68,66,3,,,,
94,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest) [Radio Edit],-,29,3,,,,
95,-,The Clockworks,Lost in the Moment (Acoustic) [Live from Studio Three],-,84,1,,,,
96,-,Kim Nowak,Piasek,-,4,9,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,24,15,,,,
98,down,BOKKA,TOS (feat. Y.O.U),29,29,2,,,,
99,-,Dan Auerbach,King of a One Horse Town,-,28,16,,,,
100,-,Amanda Bergman,Falcons,-,7,22,,,,
