Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,22,,,,
2,up,LP,How Low Can You Go,4,1,2,,,,
3,down,L.U.C.,Czajnik (feat. Tomasz Kot),2,1,20,,,,
4,up,twenty one pilots,Stressed Out,10,3,39,,,,
5,-,Lao Che,Kapitan Polska,-,5,22,,,,
6,-,Talking Heads,This Must Be the Place (Naive Melody),-,6,1,,,,
7,down,Steven Wilson,12 THINGS I FORGOT,5,5,7,,,,
8,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,62,,,,
9,up,Imagine Dragons,Believer,48,2,45,,,,
10,-,Alanis Morissette,Hands Clean,-,10,1,,,,
11,up,Panic! At the Disco,High Hopes,41,2,38,,,,
12,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,2,58,,,,
13,-,Rage Against the Machine,Killing In the Name,-,6,10,,,,
14,up,Rea Garvey,Wild Love,22,1,46,,,,
15,-,Royal Blood,I Only Lie When I Love You,-,15,4,,,,
16,-,Editors,Bones,-,15,1,,,,
17,-,Arcade Fire,Signs of Life,-,17,2,,,,
18,-,Nirvana,Come as You Are,-,10,2,,,,
19,-,Red Hot Chili Peppers,Under the Bridge,-,19,4,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,53,4,10,,,,
21,-,Rage Against the Machine,Maggie's Farm,-,21,1,,,,
22,-,Red Hot Chili Peppers,Otherside,-,10,29,,,,
23,down,Kwiat Jabłoni,Mogło Być Nic,13,6,6,,,,
24,-,KALEO,Hot Blood,-,11,3,,,,
25,-,Viagra Boys,Ain't Nice,-,17,4,,,,
26,-,Sorry Boys,Warszawa Czeka,-,12,16,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,2,52,,,,
28,-,The Last Shadow Puppets,Aviation,-,23,1,,,,
29,up,Artur Rojek,Syreny,96,2,10,,,,
30,down,X Ambassadors,Renegades,9,3,51,,,,
31,-,Sufjan Stevens,Video Game,-,16,8,,,,
32,-,Florence + the Machine,Shake It Out (Acoustic),-,32,2,,,,
33,-,Eskimo Joe,Say Something,-,33,1,,,,
34,-,Billie Eilish,bad guy,-,1,8,5,2019-10-06,5,2019-10-06
35,down,Talking Heads,Psycho Killer,30,7,10,,,,
36,-,Sault,Wildfires,-,32,2,,,,
37,-,Happysad,Nadzy Na Mróz (Radio Edit),-,9,12,,,,
38,-,Brodka,Dancing Shoes (Kamp! Remix),-,33,1,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,60,,,,
40,-,Bluszcz,Simson,-,2,1,,,,
41,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
42,-,The xx,I Dare You,-,42,1,,,,
43,down,Blur,Song 2,28,14,2,,,,
44,-,Coldplay,Yellow (Live),-,44,1,,,,
45,-,The National,Anyone's Ghost,-,45,1,,,,
46,-,Pola Rise,Changes,-,46,1,,,,
47,-,Sault,Monsters,-,47,2,,,,
48,-,Megative,Yeah Yeah Yeah (Yeah Yeah),-,48,1,,,,
49,down,Die Charts,City Nord Und Süd Und Ost Und West,42,4,45,,,,
50,-,Ariel Pink's Haunted Graffiti,Can't Hear My Eyes,-,50,1,,,,
51,up,Portugal. The Man,Feel It Still,56,2,44,,,,
52,-,The 1975,Love It If We Made It,-,6,10,,,,
53,down,King Gizzard & The Lizard Wizard,Ontology,11,11,2,,,,
54,up,KARAŚ/ROGUCKI,Kilka Westchnień,73,11,5,,,,
55,up,Rebeka,Fale,79,15,5,,,,
56,-,Hope Tala,All My Girls Like To Fight,-,48,1,,,,
57,-,Club Kuru,The Memory Junkie,-,15,9,,,,
58,-,Aldous Harding,The Barrel,-,58,1,,,,
59,-,RY X,Body Sun,-,59,1,,,,
60,-,Red Hot Chili Peppers,C****n,-,60,1,,,,
61,-,Lao Che,Drogi Panie,-,28,1,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,32,,,,
63,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,11,,,,
64,-,Foster the People,Imagination,-,20,7,,,,
65,-,ベック,Up All Night,-,20,1,,,,
66,-,Sufjan Stevens,Lamentations,-,66,1,,,,
67,-,Billie Eilish,all the good girls go to hell,-,30,3,96,2019-12-22,96,2019-12-22
68,-,MGMT,Electric Feel,-,2,3,,,,
69,-,Buslav,Boję się (feat. OH LOU!),-,14,9,,,,
70,-,The 1975,Guys,-,3,5,,,,
71,-,RY X,The Water,-,71,1,,,,
72,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,72,1,,,,
73,-,Valerie June,Wanna Be On Your Mind,-,15,18,,,,
74,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,45,,,,
75,-,Extremely Bad Man,Up with the Birdies,-,75,1,,,,
76,-,Radiohead,Idioteque,-,76,1,,,,
77,-,"Bill Callahan & Bonnie ""Prince"" Billy",Wish You Were Gay (Feat Sean O'hagan) [feat. Sean O’Hagan],-,77,1,,,,
78,-,Khruangbin,Pelota,-,7,5,,,,
79,-,The National,Light Years,-,24,3,,,,
80,-,Brittany Howard,You'll Never Walk Alone,-,80,1,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,9,17,,,,
82,-,Guadalupe Aguilar,Francamente viejo,-,6,3,,,,
83,-,The Killers,Blowback,-,54,3,,,,
84,-,Kasabian,Days Are Forgotten,-,29,1,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,38,6,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,62,7,,,,
87,-,Sault,I Just Want to Dance,-,87,1,,,,
88,down,Harry Nathan,High,59,34,6,,,,
89,-,Nosowska,Era Retuszera,-,6,4,,,,
90,-,Cage the Elephant,Skin and Bones,-,43,1,,,,
91,down,Angelo Giordano,Guerriero stellare,27,20,9,,,,
92,-,The New Pornographers,Falling down the Stairs of Your Smile,-,92,1,,,,
93,-,Leski,Q,-,93,1,,,,
94,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,1,,,,
95,-,Beck,Sexx Laws,-,25,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,1,49,,,,
97,-,Blondie,Maria,-,7,6,,,,
98,-,The Flaming Lips,Nobody Told Me,-,98,1,,,,
99,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,12,3,,,,
100,-,Lewis Capaldi,Someone You Loved,-,20,20,4,2019-10-06,4,2019-10-06
