Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,15,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,5,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,204,,,,
4,up,Tom Grennan,Little Bit of Love,9,1,134,,,,
5,up,Conan Gray,Never Ending Song,11,1,23,,,,
6,-,Green Day,The American Dream Is Killing Me,-,6,1,,,,
7,down,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,206,,,,
8,up,twenty one pilots,Stressed Out,25,3,164,,,,
9,up,Kwiat Jabłoni,Byłominęło,20,2,2,,,,
10,up,The Small Town Kids & Nicole Trębacz,Pomocy!,15,5,16,,,,
11,-,Joan Osborne,One of Us,-,8,66,,,,
12,-,LASS,I Can Be Your Girl,-,12,30,,,,
13,-,Nation of Language,Androgynous,-,13,5,,,,
14,up,Welshly Arms,Legendary,27,1,158,,,,
15,up,Pixx,Peanuts Grow Underground,62,15,8,,,,
16,down,Miles Kane,Time Of Your Life,5,5,2,,,,
17,down,Panic! At the Disco,High Hopes,8,2,131,,,,
18,-,77:78,Love Said (Let's Go),-,18,2,,,,
19,up,Emilíana Torrini,Jungle Drum,38,19,30,,,,
20,up,Smash Mouth,All Star,51,11,60,,,,
21,up,Queens of the Stone Age,Negative Space,32,4,13,,,,
22,-,Niemen,Dziwny jest ten świat (1967),-,22,4,,,,
23,up,Dawid Tyszkowski,Nie poznaję cię,52,22,8,,,,
24,up,Vance Joy,Riptide,47,6,36,,,,
25,up,Red Hot Chili Peppers,The Zephyr Song,31,25,19,,,,
26,-,Paula & Karol,Memories,-,23,6,,,,
27,down,Maja Kleszcz,Rzeka Dzieciństwa,14,14,5,,,,
28,down,Lech Janerka,Dupa jak Sofa,12,11,2,,,,
29,-,Nothing But Thieves,Tomorrow Is Closed,-,5,14,,,,
30,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,34,,,,
31,-,Sarsa,Ciasto,-,27,4,,,,
32,up,The National,Deep End (Paul’s in Pieces),77,10,4,,,,
33,-,Fismoll,Szum powietrza,-,27,2,,,,
34,-,Voo Voo,Bezruch (feat. Hania Rani),-,8,13,,,,
35,-,Sorry Boys,Warszawa Czeka,-,12,31,,,,
36,down,WALK THE MOON,Shut Up and Dance,21,3,191,,,,
37,-,Jesca Hoop,Silverscreen,-,16,19,,,,
38,-,Stanley,Right Hand Blue,-,15,19,,,,
39,-,Marika,Euforia,-,39,1,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,19,17,,,,
41,-,X Ambassadors,Renegades,-,3,95,,,,
42,-,The Last Dinner Party,Sinner,-,10,5,,,,
43,down,Capital Cities,Safe and Sound,18,5,103,,,,
44,-,Anna of the North,Try My Best,-,30,2,,,,
45,down,Rosa Linn,SNAP,30,1,61,,,,
46,-,Erki Pärnoja,Doors Dance,-,46,2,,,,
47,-,Babu Król & Smutne Piosenki,A Gdyby Tak Pójść W Tango,-,18,11,,,,
48,-,Of Monsters and Men,Little Talks,-,2,122,,,,
49,-,Foals,Wake Me Up,-,3,10,,,,
50,-,Lorelei Marcell,I Will Always Love Your Ghost,-,50,1,,,,
51,-,SMOLIK / KEV FOX,Smoke and Mirrors,-,5,9,,,,
52,-,Tęskno,Yoyo (tęskno gra poezję),-,11,4,,,,
53,-,Imagine Dragons,Whatever It Takes,-,1,141,,,,
54,-,Beach Weather,"Sex, Drugs, Etc.",-,29,9,,,,
55,-,Goldfrapp,Believer,-,55,4,,,,
56,-,Barry Adamson,Broken Moments,-,56,1,,,,
57,-,Dawid Tyszkowski,Kiedy wrócisz,-,45,2,,,,
58,-,Niemen,Sen o Warszawie (1980),-,30,6,,,,
59,-,Heima,Echo (feat. Michał Kowalonek),-,55,2,,,,
60,down,Daniel Powter,Bad Day,44,10,64,,,,
61,-,Jann,The Letter,-,52,1,,,,
62,-,The Arcs,Put a Flower in Your Pocket,-,10,12,,,,
63,-,Lanterns on the Lake,Every Atom,-,39,18,,,,
64,-,Muzz,Summer Love,-,20,10,,,,
65,-,Katie Von Schleicher,Overjoyed,-,65,1,,,,
66,-,Vance Joy,Riptide,-,6,95,,,,
67,-,The Districts,Heavy Begs,-,41,7,,,,
68,down,Nosowska,Ledwie wczoraj,61,2,24,,,,
69,-,Royal Blood,Mountains At Midnight,-,2,10,,,,
70,-,Crystal Fighters,Manifest,-,11,2,,,,
71,-,Radiohead,Paranoid Android,-,29,7,,,,
72,up,Milky Chance,Stolen Dance,86,16,34,,,,
73,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,78,,,,
74,down,Natalia Przybysz,Morze jest najlepsze,19,12,3,,,,
75,down,James Bay,All My Broken Pieces,7,7,2,,,,
76,down,Lykke Li,No Hotel,37,14,13,,,,
77,-,Jordan Mackampa,What Am I,-,36,3,,,,
78,-,Foals,Looking High,-,22,7,,,,
79,-,LP,Lost on You,-,9,26,,,,
80,-,"Jędrzej Wise, Daria ze Śląska & Solar",Dzieciaki Z Miasta,-,38,2,,,,
81,up,Foster the People,Pumped Up Kicks,99,1,165,,,,
82,down,Parquet Courts,Back to Earth,53,15,22,,,,
83,-,Oasis,Don't Look Back In Anger (Remastered),-,34,14,,,,
84,-,Lorelei Marcell,Where Do I Go?,-,84,1,,,,
85,-,Kai Kwasi,ventolin,-,33,15,,,,
86,-,Kim Nowak,Piasek,-,4,7,,,,
87,-,Tash Sultana,Notion (Instrumental),-,87,1,,,,
88,down,Hurt,Kosmos,41,17,5,,,,
89,-,Radiohead,I Promise,-,24,30,,,,
90,down,Rubens,Skipping Over Clouds (feat. John Porter),83,16,20,,,,
91,-,Niemen,Wspomnienie (Sopot 1980),-,91,1,,,,
92,-,Bleachers,Modern Girl,-,76,1,,,,
93,-,Lachowicz,Nie Ma Mnie (feat. Nuno),-,79,2,,,,
94,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,56,7,,,,
95,down,Krzysztof Zalewski,Luka,64,9,29,,,,
96,-,Tash Sultana,James Dean,-,4,7,,,,
97,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,134,,,,
98,-,Red Hot Chili Peppers,Out In L.A.,-,98,1,,,,
99,-,The Strokes,The Adults Are Talking,-,3,15,,,,
100,-,The Slow Show,Subtle Love,-,26,3,,,,
