Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,31,,,,
3,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,104,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,101,,,,
5,up,Dave Gahan & Soulsavers,The Dark End Of The Street,14,5,2,,,,
6,up,Imagine Dragons,Bad Liar,7,1,67,,,,
7,-,Archive,Shouting Within,-,7,1,,,,
8,-,Fisz Emade Tworzywo,Muzyka Jest O Nas,-,4,1,,,,
9,up,Edwyn Collins,A Girl Like You,9,4,53,,,,
10,up,Foster the People,Pumped Up Kicks,12,1,88,,,,
11,up,Portugal. The Man,Feel It Still,52,2,65,,,,
12,up,Jack White,Taking Me Back,41,4,3,,,,
13,up,Die Charts,City Nord Und Süd Und Ost Und West,53,4,80,,,,
14,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,12,,,,
15,-,Kasia Lins,Koniec Świata,-,7,25,,,,
16,-,Vance Joy,Riptide,-,6,46,,,,
17,-,Renata Lewandowska,Magia Szos,-,17,1,,,,
18,up,Imagine Dragons,Whatever It Takes,27,1,75,,,,
19,-,Cat Power,The Greatest,-,19,3,,,,
20,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,1,80,,,,
21,-,Mustafa,The Hearse,-,10,8,,,,
22,-,Welshly Arms,Legendary,-,1,86,,,,
23,down,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),16,15,4,,,,
24,down,Fisz Emade Tworzywo,Ok Boomer,13,8,2,,,,
25,-,Beck,Sexx Laws,-,25,4,,,,
26,-,Coals,Ganc Egal,-,5,3,,,,
27,-,KALEO,Break My Baby,-,10,19,,,,
28,up,Scars On 45,Heaven Is a Place on Earth,58,6,21,,,,
29,-,Stone Temple Pilots,Interstate Love Song,-,22,1,,,,
30,down,Imagine Dragons,Thunder,10,1,71,,,,
31,-,Brad,20th Century,-,31,1,,,,
32,down,Imagine Dragons,Believer,25,2,67,,,,
33,-,KONGOS,Come With Me Now,-,33,4,,,,
34,-,Placebo,Without You I'm Nothing (feat. David Bowie),-,34,1,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,5,49,,,,
36,up,Krzysztof Zalewski,Przyjdź w taką noc,70,3,37,,,,
37,up,Rea Garvey,Wild Love,64,1,82,,,,
38,-,Coldplay X BTS,My Universe (Acoustic Version),-,10,1,,,,
39,up,Tones and I,Dance Monkey,87,1,93,6,2019-10-06,1,2019-11-10
40,-,The Stone Roses,Made of Stone (Remastered),-,40,1,,,,
41,up,Damon Albarn,Royal Morning Blue,49,26,3,,,,
42,-,Shannon & The Clams,I Need You Bad,-,42,1,,,,
43,-,Kamil Kowalski & Natalia Grosiak,Dni,-,43,1,,,,
44,-,Kwiat Jabłoni,Przezroczysty Świat,-,2,22,,,,
45,down,Radiohead,Creep,26,17,21,,,,
46,-,Foals,Mountain at My Gates,-,46,1,,,,
47,-,Jade Bird,Honeymoon,-,13,3,,,,
48,-,Guadalupe Aguilar,Francamente viejo,-,6,10,,,,
49,-,HELA ME RY,Daj mi,-,49,1,,,,
50,up,Hope Tala,Crazy,59,46,5,,,,
51,-,Devon Gilfillian,Unchained,-,51,1,,,,
52,down,Tom Morello,Driving to Texas (feat. Phantogram),43,19,3,,,,
53,-,Tęskno,Kombinacje,-,35,7,,,,
54,down,WALK THE MOON,Shut Up and Dance,33,3,93,,,,
55,-,Fisz Emade Tworzywo,Dresiarze W Garniturach,-,44,1,,,,
56,-,Fisz Emade Tworzywo,Szukam,-,56,1,,,,
57,-,The Black Keys,Go,-,6,17,,,,
58,down,The Vaccines,El Paso,48,24,6,,,,
59,-,KALEO,Skinny,-,2,14,,,,
60,down,HONNE,BACK ON TOP (feat. Griff),56,56,2,,,,
61,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,21,7,,,,
62,-,Nirvana,Paper Cuts,-,62,1,,,,
63,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),-,13,4,,,,
64,-,KRÓL,Te Smaki i Zapachy,-,4,34,,,,
65,-,The Raconteurs,Steady As She Goes,-,15,7,,,,
66,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,6,,,,
67,-,Still Corners,Shifting Dunes,-,67,1,,,,
68,-,The Cranberries,Ode to My Family,-,54,1,,,,
69,-,Kings of Leon,Waste a Moment,-,16,7,,,,
70,up,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,74,9,7,,,,
71,down,Smash Mouth,All Star,40,11,3,,,,
72,up,Bulbulators,Nasza Muzyka Wasza Polityka,78,1,71,,,,
73,-,Future Islands,For Sure,-,30,3,,,,
74,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,16,,,,
75,down,M.I.A.,Story to Be Told,6,3,23,,,,
76,-,KRÓL,Całą ciszę / Pokój nocny,-,9,13,,,,
77,-,Paula & Karol,Memories,-,23,3,,,,
78,-,The xx,Tides,-,78,1,,,,
79,-,Rosie Lowe,"Paris, Texas",-,35,1,,,,
80,down,Hana Vu,Keeper,63,63,3,,,,
81,-,Patrick the Pan,Remanenty serca (feat. Daria Zawiałow),-,81,1,,,,
82,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,82,1,,,,
83,-,Dieter Meier,Loveblind,-,28,13,,,,
84,-,Pearl Jam,Oceans,-,42,3,,,,
85,-,Jeff Buckley,Hallelujah,-,31,2,,,,
86,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,62,2,,,,
87,-,Radiohead,Paranoid Android,-,29,4,,,,
88,-,Sleepy Sun,Lord,-,14,14,,,,
89,-,Pendofsky,Gratulujemy (Radio Edit),-,15,2,,,,
90,-,Oly.,Z Ziemi,-,31,3,,,,
91,down,Leski,Nie chcę zmieniać nic,24,15,10,,,,
92,-,Modest Mouse,Lampshades on Fire,-,27,4,,,,
93,-,Joe Henry,Dark Tears,-,11,19,,,,
94,-,Radiohead,Karma Police,-,7,13,,,,
95,down,Of Monsters and Men,Little Talks,83,2,54,,,,
96,-,Pogodno,Właścicielka,-,25,15,,,,
97,down,twenty one pilots,Stressed Out,28,3,74,,,,
98,-,U.S. Girls,Velvet 4 Sale,-,98,1,,,,
99,-,Talking Heads,This Must Be the Place (Naive Melody),-,6,8,,,,
100,-,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",-,35,2,,,,
