Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,7,,,,
2,down,Conan Gray,Never Ending Song,1,1,15,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,3,2,10,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,196,,,,
5,up,Nothing But Thieves,Tomorrow Is Closed,15,5,9,,,,
6,down,Queens of the Stone Age,Negative Space,5,4,5,,,,
7,up,Strachy Na Lachy,Dzień dobry kocham Cię,7,1,198,,,,
8,up,Welshly Arms,Legendary,45,1,151,,,,
9,-,Kasia Lins,Nieba nie ma,-,9,1,,,,
10,down,Tom Grennan,Little Bit of Love,8,1,126,,,,
11,up,Kacperczyk & Artur Rojek,Syn Okiennika,29,11,11,,,,
12,down,Panic! At the Disco,High Hopes,10,2,123,,,,
13,down,SMOLIK / KEV FOX,Smoke and Mirrors,9,5,4,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),53,5,113,,,,
15,up,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],38,9,44,,,,
16,-,Natalia Przybysz & Mrozu,O czymś innym,-,14,1,,,,
17,down,twenty one pilots,Stressed Out,13,3,156,,,,
18,-,Temples,Paraphernalia,-,3,33,,,,
19,-,Royal Blood,Triggers,-,19,1,,,,
20,down,Tones and I,Dance Monkey,19,1,177,6,2019-10-06,1,2019-11-10
21,down,Smash Mouth,All Star,17,11,54,,,,
22,down,Nosowska,Ledwie wczoraj,16,2,16,,,,
23,-,oysterboy,Oda do Morrisseya,-,9,9,,,,
24,-,The National,Space Invader,-,24,2,,,,
25,-,Royal Blood,Shiner In The Dark,-,4,1,,,,
26,-,Warhaus,Open Window,-,7,22,,,,
27,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,27,1,,,,
28,down,Capital Cities,Safe and Sound,12,5,95,,,,
29,up,Joan Osborne,One of Us,66,8,64,,,,
30,-,Coach Party,What's The Point In Life,-,14,2,,,,
31,up,Bulbulators,Nasza Muzyka Wasza Polityka,46,1,128,,,,
32,-,Flo Morrissey & Matthew E. White,Heaven Can Wait,-,6,10,,,,
33,-,Royal Blood,Tell Me When It’s Too Late,-,33,1,,,,
34,down,LP,Lost on You,22,9,21,,,,
35,down,WALK THE MOON,Shut Up and Dance,33,3,183,,,,
36,down,Krzysztof Zalewski,Przyjdź w taką noc,21,3,75,,,,
37,-,Chłodno,Gęsty Las,-,37,2,,,,
38,-,"Jędrzej Wise, Daria ze Śląska & Solar",Dzieciaki Z Miasta,-,38,1,,,,
39,down,The Record Company,Dance on Mondays,11,11,3,,,,
40,-,The Black Keys,Eagle Birds,-,31,8,,,,
41,-,Red Hot Chili Peppers,Roulette,-,41,2,,,,
42,up,Vance Joy,Riptide,80,6,89,,,,
43,up,Morrissey,Spent the Day in Bed,57,12,8,,,,
44,-,コールドプレイ,パラダイス,-,19,23,,,,
45,down,Rubens,Skipping Over Clouds (feat. John Porter),23,16,18,,,,
46,-,Algiers,The Underside of Power,-,46,2,,,,
47,-,LINKIN PARK,In the End,-,33,12,,,,
48,-,Niemen,Sen o Warszawie (1967),-,13,6,,,,
49,-,Saya Noé,All Over Again,-,49,1,,,,
50,-,The Black Keys,Stop Stop,-,50,1,,,,
51,up,twenty one pilots,Heathens,79,29,17,,,,
52,down,Rosa Linn,SNAP,30,1,53,,,,
53,-,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),-,12,4,,,,
54,-,Foals,2001,-,10,20,,,,
55,-,Editors,Karma Climb,-,20,10,,,,
56,-,The Raconteurs,Steady As She Goes,-,15,10,,,,
57,-,Kwiat Jabłoni,Przezroczysty Świat,-,2,37,,,,
58,-,Drab City,Hand on My Pocket,-,41,5,,,,
59,-,Arctic Monkeys,Body Paint,-,18,9,,,,
60,-,Imagine Dragons,Natural,-,10,90,,,,
61,-,Soccer Mommy,circle the drain,-,61,1,,,,
62,-,Radiohead,Creep,-,17,42,,,,
63,-,Whitney,Used To Be Lonely,-,9,20,,,,
64,-,Rage Against the Machine,Guerrilla Radio,-,23,13,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,53,7,,,,
66,-,The Cult,Give Me Mercy,-,3,17,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,7,48,,,,
68,-,Red Hot Chili Peppers,Venice Queen,-,68,1,,,,
69,-,Amanda Bergman,Questions,-,19,20,,,,
70,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,40,3,,,,
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,47,,,,
72,down,Birdy,Automatic,55,55,2,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,4,25,,,,
74,-,First Aid Kit,Angel,-,66,5,,,,
75,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,29,,,,
76,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,8,3,,,,
77,-,Amanda Bergman,Falcons,-,7,19,,,,
78,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,40,1,,,,
79,-,Imagine Dragons,Whatever It Takes,-,1,140,,,,
80,-,Foo Fighters,Everlong,-,60,5,,,,
81,-,Green Day,Holiday,-,37,3,,,,
82,-,Nirvana,Something In the Way (Boombox Rehearsals),-,82,1,,,,
83,-,Artur Rojek,Syreny,-,2,64,,,,
84,-,Childhood,Don't Have Me Back,-,38,2,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,38,15,,,,
86,-,The Veils,Advice for Young Mothers to Be,-,86,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,1,160,,,,
88,-,Nosowska,Runo,-,17,6,,,,
89,-,Foo Fighters,Best of You,-,12,9,,,,
90,-,Nirvana,Heart-Shaped Box,-,11,11,,,,
91,down,Milky Chance,Stolen Dance,75,16,29,,,,
92,up,Mac DeMarco,Nobody,92,12,19,,,,
93,-,Alice Boman,Heart On Fire (Piano Version),-,14,18,,,,
94,up,Red Hot Chili Peppers,Californication,100,5,68,,,,
95,-,Royal Blood,High Waters,-,95,1,,,,
96,-,Jack White,Love Is Blindness,-,26,4,,,,
97,-,Zella Day,Mushroom Punch,-,82,1,,,,
98,down,Pearl Jam,Jeremy,25,21,38,,,,
99,-,Nick Cave & The Bad Seeds,We No Who U R,-,11,22,,,,
100,-,Mac DeMarco,Chamber of Reflection,-,11,17,,,,
