Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,12,,,,
2,-,Kwiat Jabłoni,Byłominęło,-,2,8,,,,
3,down,Imagine Dragons,Waves,2,1,22,,,,
4,up,Coldplay,Christmas Lights,6,1,19,,,,
5,up,The Libertines,Night Of The Hunter,7,5,2,,,,
6,up,MGMT,Mother Nature,39,6,6,,,,
7,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,213,,,,
8,up,Tom Grennan,Little Bit of Love,40,1,141,,,,
9,down,Ego Kill Talent,Call Us by Her Name,8,6,4,,,,
10,-,Sleaford Mods,West End Girls,-,10,2,,,,
11,up,Crystal Fighters,Tranquilo,11,8,7,,,,
12,-,Welshly Arms,Legendary,-,1,164,,,,
13,down,IDLES,Grace,4,4,3,,,,
14,-,The Vaccines,Lunar Eclipse,-,14,2,,,,
15,-,LASS,I Can Be Your Girl,-,12,32,,,,
16,-,Cigarettes After Sex,Motion Picture Soundtrack,-,16,1,,,,
17,up,Real Estate,Water Underground,57,17,2,,,,
18,-,Coals,Dzwony,-,18,1,,,,
19,-,Amanda Bergman,Questions,-,19,23,,,,
20,-,"Grandamme, Claudia Kane & Bastien Keb",Nirvana,-,20,15,,,,
21,-,Imagine Dragons,Thunder,-,1,142,,,,
22,-,The Black Keys,I'm Not the One,-,22,17,,,,
23,-,Nick Cave & The Bad Seeds,Fifteen Feet of Pure White Snow (2011 Remastered Version),-,23,1,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,211,,,,
25,-,Joan As Police Woman,Kiss,-,25,10,,,,
26,-,Nirvana,Come as You Are,-,10,23,,,,
27,up,Wiktor Waligóra,Podróż w czasie,48,1,3,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,49,,,,
29,-,LP,Lost on You,-,9,31,,,,
30,-,Tom Waits,Heartattack and Vine,-,10,23,,,,
31,-,Elsiane,Vaporous,-,31,1,,,,
32,up,Natalia Przybysz,Morze jest najlepsze,90,12,7,,,,
33,up,Lech Janerka,Dupa jak Sofa,70,11,9,,,,
34,-,All We Are,Utmost Good,-,34,15,,,,
35,-,Amanda Bergman,Falcons,-,7,24,,,,
36,up,Imagine Dragons,Natural,56,10,96,,,,
37,-,Sleater-Kinney,Say It Like You Mean It,-,37,2,,,,
38,-,Vance Joy,Riptide,-,6,100,,,,
39,down,Monofon,Horror,21,15,9,,,,
40,-,Warhaus,Fall In Love With Me,-,40,2,,,,
41,-,Black Honey,Lemonade,-,41,1,,,,
42,down,Arctic Monkeys,Anyways,23,14,19,,,,
43,-,Kai Kwasi,ventolin,-,33,16,,,,
44,-,Anna Rusowicz,Tobie,-,35,3,,,,
45,-,Jann,Promise,-,15,23,,,,
46,-,Marcelina,Tańcz,-,18,26,,,,
47,-,Daughter,Be On Your Way,-,47,3,,,,
48,down,Chłodno,Gęsty Las,44,37,5,,,,
49,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,120,,,,
50,-,The Wombats,I Think My Mind Has Made Its Mind Up,-,50,1,,,,
51,-,The Cult,FLESH AND BONE,-,51,1,,,,
52,down,Smash Mouth,All Star,25,11,67,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,53,8,,,,
54,-,MoMo,Zróbmy Sobie Przerwę,-,24,14,,,,
55,-,Kamil Kowalski & Natalia Niemen,Wiatr,-,25,4,,,,
56,down,Imagine Dragons,Whatever It Takes,14,1,146,,,,
57,down,twenty one pilots,Stressed Out,22,3,171,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,3,197,,,,
59,-,J. Bernardt,The Other Man,-,9,26,,,,
60,-,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,-,24,4,,,,
61,-,Spięty,Blue,-,3,5,,,,
62,-,Greentea Peng,Look To Him,-,62,1,,,,
63,-,Parquet Courts,Back to Earth,-,15,23,,,,
64,-,Thurston Moore,Smoke of Dreams (Radio Edit),-,29,15,,,,
65,-,Julia Jacklin,baby jesus is nobody’s baby now,-,65,1,,,,
66,-,Strachy Na Lachy,Twoje Oczy Lubią Mnie,-,16,13,,,,
67,-,Milky Chance,Stolen Dance,-,16,37,,,,
68,-,Joan Osborne,One of Us,-,8,71,,,,
69,down,Nothing But Thieves,Tomorrow Is Closed,13,5,21,,,,
70,-,Natalia Przybysz,Do zobaczenia do jutra,-,50,2,,,,
71,-,L.Stadt,Oczy Kamienic,-,13,11,,,,
72,-,Alberta Cross,So Far out of Reach,-,67,1,,,,
73,-,Mattiel,Send It on Over,-,9,10,,,,
74,up,Oliver Sim,Hideous (feat. Jimmy Somerville),93,6,18,,,,
75,-,The Cult,Give Me Mercy,-,3,19,,,,
76,up,KALEO,Hey Gringo,87,4,17,,,,
77,down,Bartek Królik,Szczęście,51,50,3,,,,
78,-,Red Hot Chili Peppers,The Zephyr Song,-,14,14,,,,
79,-,Sleepy Sun,Lord,-,14,21,,,,
80,-,The Fat White Family,Religion for One,-,44,1,,,,
81,-,Jimmy Eat World,Last Christmas,-,81,2,,,,
82,-,Muzz,Summer Love,-,20,13,,,,
83,up,Andrew Bird,Why,92,34,20,,,,
84,-,Lola Marsh,You're Mine,-,35,3,,,,
85,-,Club Kuru,The Memory Junkie,-,15,23,,,,
86,-,Marika,Euforia,-,39,2,,,,
87,-,Arctic Monkeys,Four out of Five,-,11,8,,,,
88,-,Jake Bugg,It's True (Remastered 2022),-,63,4,,,,
89,-,Stereophonics,All In One Night,-,79,2,,,,
90,down,Alex Izenberg,Love (feat. Juliana Giraffe),85,16,11,,,,
91,-,Tame Impala,The Less I Know the Better,-,7,37,,,,
92,down,Happysad,Zanim Pójdę,83,10,13,,,,
93,-,Aldous Harding,Fever (Edit),-,21,10,,,,
94,-,Childhood,Don't Have Me Back,-,38,3,,,,
95,-,Rosalie.,Raj,-,31,4,,,,
96,-,Sorry Boys,The Sun,-,24,23,,,,
97,-,Dan Auerbach,King of a One Horse Town,-,28,17,,,,
98,-,Flo Morrissey & Matthew E. White,Thinking Bout You,-,38,6,,,,
99,-,Nick Cave & The Bad Seeds,"Galleon Ship (Live at Alexandra Palace, 2020)",-,32,10,,,,
100,-,Jesse Tabish,Castro,-,32,17,,,,
