Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiktor Waligóra,Podróż w czasie,3,1,10,,,,
2,up,Kwiat Jabłoni,Byłominęło,9,2,14,,,,
3,down,Noah Kahan,Stick Season,2,1,4,,,,
4,down,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,19,,,,
5,up,Noah Kahan,New Perspective,11,5,2,,,,
6,-,Paramore,Burning Down the House,-,4,1,,,,
7,down,The Black Keys,Beautiful People (Stay High),4,3,5,,,,
8,down,Imagine Dragons,Waves,7,1,29,,,,
9,down,Strachy Na Lachy,Dzień dobry kocham Cię,8,1,220,,,,
10,up,Rosa Linn,SNAP,56,1,74,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,218,,,,
12,down,Green Day,One Eyed Bastard,10,10,4,,,,
13,up,Tom Grennan,Little Bit of Love,16,1,148,,,,
14,down,Liam Gallagher & John Squire,Just Another Rainbow,12,6,6,,,,
15,up,Agata Karczewska,Dark Horse,69,13,2,,,,
16,up,SKUBAS,W ogień,23,15,2,,,,
17,up,Big Data,Unglued,18,5,3,,,,
18,down,Paweł Domagała,Weź Nie Pytaj,15,13,4,,,,
19,up,Sea Girls,I Want You To Know Me,26,19,3,,,,
20,-,Nothing But Thieves,Oh No :: He Said What?,-,17,1,,,,
21,down,Oxford Drama,The Leader,6,6,2,,,,
22,up,Cage the Elephant,Neon Pill,30,10,3,,,,
23,-,Khruangbin & Leon Bridges,Mariella,-,15,31,,,,
24,down,Imagine Dragons,Thunder,20,1,149,,,,
25,up,Szymon Siwierski & Runforrest,Trust,59,25,3,,,,
26,-,The Slow Show,Subtle Love,-,26,5,,,,
27,up,Of Monsters and Men,Little Talks,27,2,133,,,,
28,up,The Libertines,Night Of The Hunter,48,5,8,,,,
29,down,twenty one pilots,Stressed Out,19,3,178,,,,
30,-,Imagine Dragons,Natural,-,10,99,,,,
31,-,Błażej Król,Miałem już nie tańczyć,-,27,16,,,,
32,-,Brodka,Varsovie,-,14,11,,,,
33,-,LUNA,Moja miłość,-,33,1,,,,
34,-,Leski,Składak,-,34,7,,,,
35,up,WALK THE MOON,Shut Up and Dance,51,3,204,,,,
36,up,Conan Gray,Never Ending Song,87,1,33,,,,
37,up,Joan Osborne,One of Us,89,8,77,,,,
38,down,The Lemon Twigs,My Golden Years,25,21,5,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,56,,,,
40,up,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,43,31,11,,,,
41,-,Kopecky,Better Luck Next Time,-,20,27,,,,
42,-,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),-,42,1,,,,
43,-,LINKIN PARK,Burn It Down,-,15,28,,,,
44,-,Crystal Fighters,Tranquilo,-,8,11,,,,
45,-,Everything Everything,The End of the Contender,-,45,1,,,,
46,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,40,5,,,,
47,-,New Model Army,If I Am Still Me,-,47,1,,,,
48,-,Nosowska,Ledwie wczoraj,-,2,29,,,,
49,-,Dawid Tyszkowski,Chłopaki,-,41,3,,,,
50,up,Red Hot Chili Peppers,The Zephyr Song,61,25,25,,,,
51,-,Depeche Mode,Before We Drown,-,44,2,,,,
52,down,The Killers,Spirit,21,21,7,,,,
53,up,Gwenno,Hi a Skoellyas Liv a Dhagrow,96,23,24,,,,
54,-,Martini Police,Łajka,-,54,1,,,,
55,down,Panic! At the Disco,High Hopes,40,2,143,,,,
56,up,Foster the People,Pumped Up Kicks,57,1,175,,,,
57,up,Welshly Arms,Legendary,70,1,169,,,,
58,-,Arek Kłusowski,Włoski strajk,-,30,6,,,,
59,-,Milky Chance,Stolen Dance,-,16,43,,,,
60,down,Marcus King,F*ck My Life Up Again,22,22,3,,,,
61,-,The Last Dinner Party,Nothing Matters,-,61,1,,,,
62,-,Vito Bambino,Poszło,-,18,3,,,,
63,-,oysterboy,Oda do Morrisseya,-,9,13,,,,
64,-,Baasch,Cienie,-,12,16,,,,
65,-,Cannons,Sweeter,-,10,4,,,,
66,down,Mumford & Sons x Pharrell Williams,Good People,63,8,4,,,,
67,-,Lao Che,Nie Raj,-,20,33,,,,
68,down,Oliver Sim,Hideous (feat. Jimmy Somerville),66,6,22,,,,
69,down,The Small Town Kids & Nicole Trębacz,Pomocy!,37,5,19,,,,
70,-,RY X,Only,-,70,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,10,10,,,,
72,-,Paweł Domagała,Weź Nie Pytaj,-,24,2,,,,
73,down,Jakub Skorupa & Piotr Zioła,No to cześć,39,39,2,,,,
74,-,LP,Lost on You,-,9,36,,,,
75,up,Lola Marsh,You're Mine,85,35,5,,,,
76,-,LINKIN PARK,In the End,-,33,16,,,,
77,-,Long Tall Jefferson & Aloa Input,Everything Lost In Space,-,12,12,,,,
78,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,27,,,,
79,-,Marika,Euforia,-,39,4,,,,
80,-,Future Islands,The Fight,-,42,1,,,,
81,down,Gruff Rhys,Bad Friend,47,41,3,,,,
82,-,Camera Obscura,Big Love,-,82,1,,,,
83,-,Future Islands,Seasons (Waiting On You),-,25,3,,,,
84,-,Foster the People,Imagination,-,20,17,,,,
85,-,Lanterns on the Lake,Every Atom,-,39,19,,,,
86,-,Pressyes,Blue Crystal Water,-,26,5,,,,
87,-,Depeche Mode,Never Let Me Go,-,87,1,,,,
88,-,Dieter Meier,Loveblind,-,28,29,,,,
89,-,Sarsa,Na Trasie,-,36,9,,,,
90,-,Niemen,Dziwny jest ten świat (1967),-,22,5,,,,
91,-,Vance Joy,Riptide,-,6,44,,,,
92,-,Misia Furtak & Oxford Drama,Pamięć (Oxford Drama Rework),-,36,4,,,,
93,down,Smash Mouth,All Star,88,11,73,,,,
94,up,twenty one pilots,Heathens,99,29,24,,,,
95,down,Capital Cities,Safe and Sound,50,5,114,,,,
96,down,Mudo,Sweet n Sour,38,13,16,,,,
97,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,7,,,,
98,down,Nirvana,Smells Like Teen Spirit,58,7,58,,,,
99,down,Real Estate,Water Underground,44,17,8,,,,
100,-,X Ambassadors,No Strings,-,66,1,,,,
