Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,5,,,,
2,up,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,78,,,,
3,up,X Ambassadors,Renegades,83,3,65,,,,
4,up,KALEO,Hey Gringo,9,4,3,,,,
5,down,KALEO,Skinny,4,2,6,,,,
6,down,The Rumjacks,Light In My Shadow,5,5,4,,,,
7,up,Organek,Italiano,33,7,12,,,,
8,up,Artur Rojek,Syreny,53,2,19,,,,
9,up,Balthazar,On a Roll,22,9,13,,,,
10,up,Lao Che,Czarne Kowboje,30,10,8,,,,
11,down,Panic! At the Disco,High Hopes,7,2,54,,,,
12,up,Rea Garvey,Wild Love,36,1,58,,,,
13,-,Balthazar,Hourglass,-,4,9,,,,
14,-,Kasabian,Goodbye Kiss,-,14,5,,,,
15,up,Krzysztof Zalewski,Przyjdź w taką noc,18,3,14,,,,
16,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",10,1,54,,,,
17,down,KARAŚ/ROGUCKI,Kilka Westchnień,16,11,21,,,,
18,-,Declan McKenna,You Better Believe!!!,-,18,2,,,,
19,up,Black Pistol Fire,Pick Your Poison,29,8,6,,,,
20,-,Muse,Hysteria,-,20,2,,,,
21,-,Ocean Alley,Tombstone,-,21,1,,,,
22,-,Jonathan Wilson,Just For Love,-,22,1,,,,
23,-,Sorry Boys,Warszawa Czeka,-,12,20,,,,
24,up,Black Pistol Fire,Always On My Mind,60,24,3,,,,
25,-,Lao Che,Hydropiekłowstąpienie,-,25,4,,,,
26,-,Lech Janerka,Wanna na Wawelu,-,11,21,,,,
27,-,Coldplay,Adventure of a Lifetime,-,24,1,,,,
28,-,New Order,Regret,-,28,1,,,,
29,-,Broken Bells,Holding on for Life,-,29,5,,,,
30,-,Sorry Boys,Miasto Chopina,-,30,1,,,,
31,up,Lao Che,Wojenka,66,12,7,,,,
32,down,WALK THE MOON,Shut Up and Dance,12,3,68,,,,
33,-,Krzysztof Zalewski,Luka,-,9,2,,,,
34,up,Skowyt,Boje Sie Ciebie Polsko,41,31,3,,,,
35,down,Blondie,Maria,23,7,22,,,,
36,-,Depeche Mode,Heaven,-,11,6,,,,
37,down,Foster the People,Pumped Up Kicks,31,1,62,,,,
38,-,Artur Rojek,Beksa,-,25,1,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),67,1,75,,,,
40,-,MoMo,Śpiesz Się,-,32,1,,,,
41,-,Igor Herbut,Krakowski Spleen,-,30,2,,,,
42,down,Dan Auerbach,Shine on Me,19,19,2,,,,
43,-,Florence + the Machine,Cosmic Love,-,43,1,,,,
44,up,twenty one pilots,Stressed Out,46,3,54,,,,
45,-,Ofelia,To Do pana,-,19,3,,,,
46,-,Cage the Elephant,Ready to Let Go,-,22,7,,,,
47,-,Alfie Templeman,One More Day (feat. April),-,47,1,,,,
48,-,Red Hot Chili Peppers,By the Way,-,16,8,,,,
49,-,KALEO,Break My Baby,-,10,16,,,,
50,-,Low Island,In Your Arms,-,50,1,,,,
51,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,1,,,,
52,-,Lanterns on the Lake,Every Atom,-,39,7,,,,
53,down,Imaginary Spider,Anything Left to Say,45,15,4,,,,
54,-,Pearl Jam,Once (2004 Remix),-,54,2,,,,
55,down,Temples,Paraphernalia,8,3,11,,,,
56,up,Edwyn Collins,A Girl Like You,72,4,27,,,,
57,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),63,5,40,,,,
58,-,Puss N Boots,Sister,-,15,11,,,,
59,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,29,3,,,,
60,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,45,,,,
61,-,Red Hot Chili Peppers,Otherside,-,8,3,,,,
62,-,Artur Rojek,Beksa (Radio Edit),-,62,3,,,,
63,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,24,4,,,,
64,-,P.D.S.,Outro,-,38,13,,,,
65,-,Tęskno,Między Nami,-,18,10,,,,
66,down,Tones and I,Dance Monkey,15,1,70,6,2019-10-06,1,2019-11-10
67,-,The Strumbellas,Greatest Enemy,-,67,1,,,,
68,-,Alanis Morissette,Hands Clean,-,10,3,,,,
69,-,Maria Peszek,Sorry Polsko,-,30,5,,,,
70,-,Joan Osborne,One of Us,-,8,37,,,,
71,-,Kwiat Jabłoni,Mogło Być Nic,-,6,21,,,,
72,-,Beata Kozidrak,Rzeka marzeń,-,20,1,,,,
73,-,Smashing Pumpkins,1979,-,20,4,,,,
74,-,Modest Mouse,Dashboard,-,41,3,,,,
75,-,Lao Che,Kapitan Polska,-,5,24,,,,
76,up,Organek,"O, Matko!",94,15,8,,,,
77,-,Talking Heads,This Must Be the Place (Naive Melody),-,6,5,,,,
78,-,Khruangbin,So We Won't Forget,-,13,6,,,,
79,-,Bombay Bicycle Club,Luna,-,58,1,,,,
80,-,Unknown Mortal Orchestra,Swim and Sleep (Like a Shark),-,34,3,,,,
81,up,Tame Impala,The Less I Know the Better,85,7,13,,,,
82,-,BIG DAY,Przestrzeń,-,13,10,,,,
83,-,Alice Boman,Heart On Fire (Piano Version),-,14,4,,,,
84,up,Alanis Morissette,Ironic (2015 Remastered),89,26,3,,,,
85,-,D'Arcy Spiller,Wolf Blood,-,85,1,,,,
86,-,King Hannah,Meal Deal,-,41,1,,,,
87,up,Red Hot Chili Peppers,Give It Away,97,19,10,,,,
88,-,Choir of Young Believers,Hollow Talk,-,88,1,,,,
89,-,Piotr Zioła,Cftcl,-,25,9,,,,
90,-,Kacperczyk,Iggy,-,52,1,,,,
91,-,Tęskno,Frajda,-,13,7,,,,
92,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,9,,,,
93,-,The Beautiful South,Don't Fear the Reaper,-,27,3,,,,
94,-,KALEO,My Fair Lady,-,94,1,,,,
95,-,Feist,Limit to Your Love,-,95,1,,,,
96,-,London Grammar,How Does It Feel,-,22,3,,,,
97,down,M.I.A.,Story to Be Told,82,3,3,,,,
98,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,98,1,,,,
99,-,Fismoll,Na co Ci to,-,4,12,,,,
100,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,43,6,,,,
