Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",3,1,28,,,,
2,-,Bluszcz,Simson,-,2,3,,,,
3,up,Temples,Paraphernalia,23,3,2,,,,
4,up,The Weather Station,Parking Lot,8,4,3,,,,
5,up,Panic! At the Disco,High Hopes,46,2,44,,,,
6,up,Strachy Na Lachy,Dzień dobry kocham Cię,18,1,68,,,,
7,-,Talking Heads,Psycho Killer,-,7,14,,,,
8,-,Whitey,Let the Bad Times Roll,-,5,1,,,,
9,up,WALK THE MOON,Shut Up and Dance,22,3,58,,,,
10,up,The White Stripes,Icky Thump,20,10,2,,,,
11,down,twenty one pilots,Stressed Out,6,3,45,,,,
12,-,Foster the People,Pumped Up Kicks,-,1,52,,,,
13,up,Welshly Arms,Legendary,31,1,67,,,,
14,down,L.U.C.,Czajnik (feat. Tomasz Kot),5,1,26,,,,
15,up,Kwiat Jabłoni,Mogło Być Nic,100,6,12,,,,
16,up,Rea Garvey,Wild Love,85,1,51,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,66,,,,
18,up,Blondie,Maria,28,7,12,,,,
19,up,Blur,Country House,45,19,2,,,,
20,-,Green Day,Bang Bang,-,20,1,,,,
21,up,Imagine Dragons,Believer,61,2,51,,,,
22,-,Brodka,Up in the Hill,-,22,1,,,,
23,-,The Strokes,Brooklyn Bridge to Chorus,-,15,7,,,,
24,up,Red Hot Chili Peppers,Aeroplane,32,17,3,,,,
25,-,Rage Against the Machine,Killing In the Name,-,6,12,,,,
26,-,The Beautiful South,This Old Skin,-,26,1,,,,
27,up,Son Little,Mahalia,69,27,2,,,,
28,-,Igor Herbut,Ro,-,4,12,,,,
29,up,Ola Kiełb,Ciche Dni,88,29,2,,,,
30,down,KALEO,Hot Blood,11,11,5,,,,
31,-,Faith No More,A Small Victory,-,31,2,,,,
32,-,R.E.M.,The One I Love,-,32,2,,,,
33,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,33,2,,,,
34,up,KARAŚ/ROGUCKI,Kilka Westchnień,73,11,11,,,,
35,-,KRÓL,Druga Pomoc,-,9,19,,,,
36,up,Portugal. The Man,Feel It Still,49,2,50,,,,
37,-,Tash Sultana,Greed,-,37,1,,,,
38,down,Cage the Elephant & Beck,Night Running,25,25,2,,,,
39,-,Cibelle,The Gun and the Knife,-,39,1,,,,
40,-,Billie Eilish,bellyache,-,40,1,,,,
41,-,New Order,True Faith,-,5,1,,,,
42,-,The Libertines,Can’t Stand Me Now,-,39,2,,,,
43,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,43,5,,,,
44,-,Radiohead,Karma Police,-,7,7,,,,
45,down,Imagine Dragons,Natural,40,10,35,,,,
46,-,Lao Che,Czarne Kowboje,-,10,5,,,,
47,-,Albin Lee Meldau,Persistence,-,47,1,,,,
48,-,Vampire Weekend,2021,-,48,1,,,,
49,up,Kasabian,Re-Wired,67,27,2,,,,
50,-,Placebo,Special K,-,50,1,,,,
51,up,Winona Oak,He Don't Love Me (Gaullin Remix),53,2,64,,,,
52,up,Nirvana,Lithium,64,17,2,,,,
53,down,Arctic Monkeys,R U Mine?,21,14,3,,,,
54,up,Die Charts,City Nord Und Süd Und Ost Und West,59,4,51,,,,
55,-,Roddy Frame,Reason for Living,-,55,1,,,,
56,-,Tame Impala,Let It Happen,-,21,2,,,,
57,-,Artur Rojek,Syreny,-,2,13,,,,
58,-,Ibeyi,Away Away,-,11,11,,,,
59,down,X Ambassadors,Renegades,16,3,56,,,,
60,-,Viagra Boys,Ain't Nice,-,17,6,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,7,,,,
62,down,Imagine Dragons,Thunder,37,1,47,,,,
63,-,Blur,Coffee and TV (Radio Edit),-,6,6,,,,
64,-,Tame Impala,The Less I Know the Better,-,7,9,,,,
65,-,The Beautiful South,Don't Fear the Reaper,-,27,1,,,,
66,-,Noah Kahan,Cynic,-,65,2,,,,
67,-,Stanley,Right Hand Blue,-,15,2,,,,
68,-,Talking Heads,Once In a Lifetime,-,24,1,,,,
69,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,7,,,,
70,-,Alice In Chains,No Excuses (Live),-,70,1,,,,
71,-,Laura Marling,Those Were the Days,-,71,1,,,,
72,-,Lorde,Green Light,-,27,5,,,,
73,-,Arcade Fire,Signs of Life,-,17,5,,,,
74,-,Phoenix,Lasso,-,47,1,,,,
75,-,Green Day,Holiday / Boulevard of Broken Dreams,-,75,1,,,,
76,-,Red Hot Chili Peppers,Dark Necessities,-,12,6,,,,
77,-,Lao Che,Drogi Panie,-,28,3,,,,
78,-,Passion Pit,Carried Away,-,40,2,,,,
79,-,The Black Keys,Lonely Boy,-,18,6,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,80,1,90,2020-07-26,9,2020-08-02
81,-,Billie Eilish,bury a friend,-,35,2,,,,
82,-,The Kills,Doing It to Death,-,31,2,,,,
83,-,Jaws of Love.,Jaws of Love.,-,65,2,,,,
84,-,The Black Keys,Go,-,6,9,,,,
85,-,Nick Cave & The Bad Seeds,Jubilee Street,-,54,4,,,,
86,-,Red Hot Chili Peppers,Californication,-,5,17,,,,
87,-,Kasia Lins,Morze Czerwone,-,17,2,,,,
88,down,Balthazar,On a Roll,57,9,3,,,,
89,-,Blur,Parklife,-,29,2,,,,
90,-,Warpaint,Feeling Alright,-,17,11,,,,
91,-,Pustki,Senty Menty,-,22,9,,,,
92,-,JP Cooper & Astrid S,Sing It With Me,-,1,46,,,,
93,-,Imagine Dragons,Bad Liar,-,1,53,,,,
94,-,Sault,Wildfires,-,32,3,,,,
95,-,Joan As Police Woman,Tell Me,-,39,4,,,,
96,-,KARAŚ/ROGUCKI,Witaminy,-,20,14,,,,
97,-,Scars On 45,Heaven Is a Place on Earth,-,6,1,,,,
98,-,The White Stripes,Icky Thump (Live),-,98,1,,,,
99,-,London Grammar,Lose Your Head,-,99,1,,,,
100,down,Radiohead,Creep,30,17,12,,,,
