Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,5,,,,
2,down,Wiktor Waligóra,Podróż w czasie,1,1,11,,,,
3,up,Lanberry & Tribbs,"Dzięki, że jesteś",4,1,20,,,,
4,up,Paramore,Burning Down the House,6,4,2,,,,
5,-,Imagine Dragons,Believer,-,2,135,,,,
6,up,Imagine Dragons,Waves,8,1,30,,,,
7,up,Tom Grennan,Little Bit of Love,13,1,149,,,,
8,down,The Black Keys,Beautiful People (Stay High),7,3,6,,,,
9,up,Big Data,Unglued,17,5,4,,,,
10,down,Strachy Na Lachy,Dzień dobry kocham Cię,9,1,221,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,219,,,,
12,down,Rosa Linn,SNAP,10,1,75,,,,
13,up,Agata Karczewska,Dark Horse,15,13,3,,,,
14,down,Kwiat Jabłoni,Byłominęło,2,2,15,,,,
15,up,SKUBAS,W ogień,16,15,3,,,,
16,-,Imagine Dragons,Whatever It Takes,-,1,151,,,,
17,down,Liam Gallagher & John Squire,Just Another Rainbow,14,6,7,,,,
18,up,Oxford Drama,The Leader,21,6,3,,,,
19,-,Nosowska,Runo,-,17,8,,,,
20,down,Green Day,One Eyed Bastard,12,10,5,,,,
21,up,Vance Joy,Riptide,91,6,45,,,,
22,up,Of Monsters and Men,Little Talks,27,2,134,,,,
23,up,Smash Mouth,All Star,93,11,74,,,,
24,-,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,-,24,5,,,,
25,-,Brittany Howard,Power To Undo,-,25,1,,,,
26,up,Conan Gray,Never Ending Song,36,1,34,,,,
27,down,Cage the Elephant,Neon Pill,22,10,4,,,,
28,-,Daniel Powter,Bad Day,-,10,68,,,,
29,up,twenty one pilots,Stressed Out,29,3,179,,,,
30,down,Sea Girls,I Want You To Know Me,19,19,4,,,,
31,-,Whitney,Used To Be Lonely,-,9,23,,,,
32,up,Joan Osborne,One of Us,37,8,78,,,,
33,-,IDLES,Grace,-,4,8,,,,
34,up,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,40,31,12,,,,
35,up,LINKIN PARK,Burn It Down,43,15,29,,,,
36,-,Vera Sola,Bad Idea,-,36,1,,,,
37,-,The Last Dinner Party,The Feminine Urge,-,37,1,,,,
38,-,Błażej Król & Adam Baldych,"Nie chcę słuchać, że kiedyś lepiej było",-,11,1,,,,
39,-,Fink,Pilgrim,-,21,26,,,,
40,-,Julia Marcell,Cincina,-,26,15,,,,
41,-,Arcade Fire,Reflektor,-,12,3,,,,
42,-,Jann,Promise,-,15,25,,,,
43,-,Dawid Tyszkowski,Koszulka,-,5,32,,,,
44,up,Cannons,Sweeter,65,10,5,,,,
45,-,Mattiel,Count Your Blessings,-,9,9,,,,
46,down,Everything Everything,The End of the Contender,45,45,2,,,,
47,down,WALK THE MOON,Shut Up and Dance,35,3,205,,,,
48,down,Nothing But Thieves,Oh No :: He Said What?,20,17,2,,,,
49,up,Red Hot Chili Peppers,The Zephyr Song,50,25,26,,,,
50,-,The Smile,Skrting On the Surface,-,7,24,,,,
51,down,Nosowska,Ledwie wczoraj,48,2,30,,,,
52,-,Warpaint,Common Blue,-,42,1,,,,
53,up,Gwenno,Hi a Skoellyas Liv a Dhagrow,53,23,25,,,,
54,up,Nirvana,Smells Like Teen Spirit,98,7,59,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,39,1,57,,,,
56,-,The Fruitcakes,Suntime,-,16,23,,,,
57,down,Imagine Dragons,Thunder,24,1,150,,,,
58,down,The Lemon Twigs,My Golden Years,38,21,6,,,,
59,-,Jack White,High Ball Stepper,-,59,2,,,,
60,-,Beck,Mixed Bizness,-,36,2,,,,
61,-,The War on Drugs,Occasional Rain,-,61,2,,,,
62,-,Niemen,Sen o Warszawie (1967),-,13,9,,,,
63,-,KARAŚ/ROGUCKI,Pusty pixel,-,58,1,,,,
64,-,Vance Joy,Riptide,-,6,104,,,,
65,-,Metronomy,Walking In the Dark,-,16,17,,,,
66,up,X Ambassadors,No Strings,100,66,2,,,,
67,-,Lao Che,Kapitan Polska,-,5,42,,,,
68,-,Lo Moon,Water,-,68,1,,,,
69,-,Stone Temple Pilots,Plush,-,11,12,,,,
70,-,コールドプレイ,パラダイス,-,19,27,,,,
71,-,Strachy Na Lachy,Raissa,-,34,12,,,,
72,-,Helado Negro,Best For You and Me,-,70,1,,,,
73,down,Kopecky,Better Luck Next Time,41,20,28,,,,
74,-,St Francis Hotel,Stay As You Are,-,9,28,,,,
75,-,Loma,Black Willow,-,26,25,,,,
76,-,Leyya,Am I Even Real?,-,76,1,,,,
77,down,Mumford & Sons x Pharrell Williams,Good People,66,8,5,,,,
78,up,Capital Cities,Safe and Sound,95,5,115,,,,
79,-,Tones and I,Dance Monkey,-,1,189,6,2019-10-06,1,2019-11-10
80,-,The Smile,Read the Room,-,80,1,,,,
81,-,The Luka State,Matter of Fact,-,4,10,,,,
82,-,New Model Army,Legend,-,82,1,,,,
83,-,Nick Cave & The Bad Seeds,We No Who U R,-,11,23,,,,
84,-,The Dumplings,"Oddychasz (Do Audiobooka ""Lśnienie"")",-,18,11,,,,
85,-,Misia Furtak,Pamięć,-,41,7,,,,
86,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,138,,,,
87,down,Paweł Domagała,Weź Nie Pytaj,72,24,3,,,,
88,-,MoMo,Zajmij Się Mną,-,21,19,,,,
89,-,Imagine Dragons,Bad Liar,-,1,117,,,,
90,-,The Last Dinner Party,Caesar on a TV Screen,-,12,3,,,,
91,-,Brittany Howard,Patience,-,91,1,,,,
92,-,Szymon Siwierski & Maciej Sobczak,Picture,-,91,4,,,,
93,-,Lykke Li,No Hotel,-,14,16,,,,
94,-,Cage the Elephant,Cold Cold Cold,-,38,8,,,,
95,-,Cold War Kids,What You Say,-,34,9,,,,
96,down,Paweł Domagała,Weź Nie Pytaj,18,13,5,,,,
97,-,Foals,Mountain at My Gates,-,46,4,,,,
98,-,New Model Army,Language,-,87,2,,,,
99,down,Milky Chance,Stolen Dance,59,16,44,,,,
100,down,The Killers,Spirit,52,21,8,,,,
