Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,6,,,,
2,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",2,1,10,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,48,,,,
4,up,Laura Marling,Strange Girl,66,4,4,,,,
5,down,Lewis Capaldi,Before You Go,4,1,47,45,2019-11-24,10,2020-08-30
6,up,Welshly Arms,Legendary,11,1,49,,,,
7,-,Babeheaven,Craziest Things,-,7,1,,,,
8,down,Winona Oak,He Don't Love Me (Gaullin Remix),5,2,45,,,,
9,-,Arctic Monkeys,Do I Wanna Know?,-,4,6,,,,
10,-,Blondie,Maria,-,7,4,,,,
11,up,X Ambassadors,Renegades,28,3,38,,,,
12,-,Sleaford Mods,I Feel so Wrong,-,12,3,,,,
13,-,Kings of Leon,Family Tree,-,13,2,,,,
14,-,Alanis Morissette,Ironic,-,14,5,,,,
15,-,Daughn Gibson,Shatter You Through,-,15,1,,,,
16,down,Strachy Na Lachy,Dzień dobry kocham Cię,8,1,48,,,,
17,-,Hozier,No Plan,-,17,1,,,,
18,up,Imagine Dragons,Whatever It Takes,75,1,49,,,,
19,down,Kazik Staszewski,"Nie Mam Na Nic Czasu, Bo Oglądam Seriale",12,9,3,,,,
20,-,Bombay Bicycle Club,"Lights Out, Words Gone",-,20,3,,,,
21,up,Curcuma,Nie Zasypiaj,36,6,2,,,,
22,up,Smashing Pumpkins,Cyr,31,4,4,,,,
23,up,Imagine Dragons,Believer,67,2,34,,,,
24,-,Sorry Boys,The Sun,-,24,8,,,,
25,-,Radiohead,I Promise,-,24,11,,,,
26,up,Die Charts,City Nord Und Süd Und Ost Und West,69,4,37,,,,
27,down,Daniel Powter,Bad Day,13,10,41,,,,
28,down,WALK THE MOON,Shut Up and Dance,9,3,41,,,,
29,-,Ray LaMontagne,Strong Enough,-,3,10,,,,
30,down,Imagine Dragons,Bad Liar,25,1,48,,,,
31,-,Red Hot Chili Peppers,Otherside,-,10,25,,,,
32,up,Tones and I,Dance Monkey,70,1,47,6,2019-10-06,1,2019-11-10
33,-,Radiohead,High and Dry,-,28,1,,,,
34,-,Eels,Are We Alright Again,-,34,1,,,,
35,-,Concorde,Floating There,-,17,6,,,,
36,-,Everything Everything,Violent Sun,-,3,4,,,,
37,-,Brodka,Varsovie,-,14,2,,,,
38,-,KARAŚ/ROGUCKI,Katrina,-,5,15,,,,
39,-,Elliot Moss,I Heard,-,39,1,,,,
40,-,Pogodno,Tak To Teraz,-,20,9,,,,
41,-,Beth Ditto,Open Heart Surgery,-,41,1,,,,
42,-,Femina,Brillando,-,42,1,,,,
43,-,Everything and Everybody,Lifequake,-,43,1,,,,
44,down,The 1975,Love It If We Made It,7,6,7,,,,
45,up,Biffy Clyro,Space,49,29,4,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,42,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,19,2,,,,
48,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,48,1,,,,
49,-,Pearl Jam,Alive,-,8,16,,,,
50,-,Stigma,Hard Livin,-,50,1,,,,
51,-,Radiohead,Jigsaw Falling Into Place,-,51,1,,,,
52,-,Fémina,Resist (feat. Iggy Pop),-,52,1,,,,
53,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,3,,,,
54,up,The Score & AWOLNATION,Carry on,59,25,3,,,,
55,-,Baasch,Brokat,-,26,4,,,,
56,-,Lorde,Tennis Court,-,56,1,,,,
57,-,Rage Against the Machine,Killing In the Name,-,6,7,,,,
58,-,Sorry Boys,Wracam,-,34,6,,,,
59,up,Foster the People,Pumped Up Kicks,96,1,40,,,,
60,down,Bright Eyes,One and Done,45,25,2,,,,
61,-,Soko,Sweet Sound of Ignorance,-,18,3,,,,
62,-,The xx,Dangerous,-,16,1,,,,
63,-,Khruangbin,White Gloves,-,20,10,,,,
64,-,LOYAL,Everything (She),-,50,8,,,,
65,-,J. Bernardt,The Other Man,-,9,6,,,,
66,-,KULT,Maria Ma Syna,-,63,1,,,,
67,-,Amanda Bergman,Questions,-,19,6,,,,
68,down,Arctic Monkeys,Tranquility Base Hotel & Casino,65,13,7,,,,
69,up,Samia,Big Wheel,95,57,4,,,,
70,-,Lech Janerka,Wanna na Wawelu,-,11,13,,,,
71,-,Nosowska,Kto Tam U Ciebie Jest?,-,71,2,,,,
72,-,Alice In Chains,Man In the Box,-,47,7,,,,
73,-,Karen O,YO! MY SAINT (feat. Michael Kiwanuka) [Film Version],-,64,2,,,,
74,-,The Rembrandts,"Just the Way It Is, Baby",-,56,2,,,,
75,-,Metronomy,Walking In the Dark,-,16,9,,,,
76,-,Tęskno,Razem (feat. Duit),-,12,7,,,,
77,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,26,7,,,,
78,-,Red Hot Chili Peppers,The Zephyr Song,-,14,1,,,,
79,-,The Smiths,There Is a Light That Never Goes Out,-,17,1,,,,
80,-,Beirut,Gallipoli,-,39,1,,,,
81,down,The Cardigans,Lovefool,58,8,44,,,,
82,down,Maria Peszek,Ej Maria,27,27,2,,,,
83,-,Mac DeMarco,Nobody,-,12,2,,,,
84,-,Kings of Convenience,I'd Rather Dance With You,-,20,3,,,,
85,down,Imagine Dragons,Thunder,38,1,32,,,,
86,-,Soko,Lovetrap (feat. Ariel Pink),-,65,1,,,,
87,down,James Dean Bradfield,THE BOY FROM THE PLANTATION,35,17,4,,,,
88,-,Audioslave,Like a Stone,-,74,1,,,,
89,-,Mr. Nau,Chaos,-,36,5,,,,
90,-,フレーミング・リップス & スターデス・アンド・ホワイト・ドワーフス,Time / Breathe (Reprise),-,90,1,,,,
91,down,Talos,Tethered Bones,62,31,6,,,,
92,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,56,1,,,,
93,-,BIG DAY,Przestrzeń,-,13,7,,,,
94,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),99,5,24,,,,
95,down,Capital Cities,Safe and Sound,34,5,24,,,,
96,-,Of Monsters and Men,Little Talks,-,2,38,,,,
97,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,2,6,,,,
98,-,Sault,Son Shine,-,98,1,,,,
99,down,Joan Osborne,One of Us,48,8,29,,,,
100,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,24,15,,,,
