Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,21,,,,
2,up,L.U.C.,Czajnik (feat. Tomasz Kot),2,1,19,,,,
3,-,Temple of the Dog,Hunger Strike,-,3,7,,,,
4,-,LP,How Low Can You Go,-,1,1,,,,
5,up,Steven Wilson,12 THINGS I FORGOT,16,5,6,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,59,,,,
7,-,Arcade Fire,Put Your Money on Me,-,7,6,,,,
8,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,51,,,,
9,up,X Ambassadors,Renegades,28,3,50,,,,
10,down,twenty one pilots,Stressed Out,7,3,38,,,,
11,-,King Gizzard & The Lizard Wizard,Ontology,-,11,1,,,,
12,-,The National,Rylan,-,12,8,,,,
13,up,Kwiat Jabłoni,Mogło Być Nic,13,6,5,,,,
14,down,Phoebe Bridgers,Kyoto,3,3,2,,,,
15,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,61,,,,
16,-,Kings of Leon,Waste a Moment,-,16,1,,,,
17,-,Talking Heads,And She Was,-,12,6,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,3,52,,,,
19,-,The Strokes,Bad Decisions,-,19,10,,,,
20,-,Sonic Youth,Teen Age Riot,-,20,3,,,,
21,-,Queens of the Stone Age,The Way You Used to Do,-,12,10,,,,
22,down,Rea Garvey,Wild Love,10,1,45,,,,
23,up,Jadu Heart,Burning Hour,67,23,5,,,,
24,-,St. Paul & The Broken Bones,Concave,-,24,2,,,,
25,-,Fiona Apple,Shameika,-,25,3,,,,
26,up,Welshly Arms,Legendary,30,1,61,,,,
27,up,Angelo Giordano,Guerriero stellare,73,20,8,,,,
28,-,Blur,Song 2,-,14,1,,,,
29,-,Sparks,"When Do I Get to Sing ""My Way""",-,25,1,,,,
30,-,Talking Heads,Psycho Killer,-,7,9,,,,
31,-,Muse,Uprising,-,27,5,,,,
32,-,Goldfrapp,Train,-,32,1,,,,
33,-,Red Hot Chili Peppers,By the Way,-,16,4,,,,
34,-,CocoRosie,"End of the Freak Show (feat. Big Freedia, ANOHNI, Brooke Candy & Cakes Da Killa)",-,34,1,,,,
35,-,Arthur Russell,This Is How We Walk On the Moon,-,35,1,,,,
36,down,Asaf Avidan,900 Days,23,23,8,,,,
37,-,Coldplay,Champion of the World,-,9,13,,,,
38,-,Sleepy Sun,Lord,-,14,9,,,,
39,-,Cigarettes After Sex,Heavenly,-,39,1,,,,
40,-,Coriky,Clean Kill,-,40,2,,,,
41,-,Panic! At the Disco,High Hopes,-,2,37,,,,
42,-,Die Charts,City Nord Und Süd Und Ost Und West,-,4,44,,,,
43,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,16,,,,
44,-,Weyes Blood,Generation Why,-,44,1,,,,
45,down,The Strokes,Brooklyn Bridge to Chorus,22,15,6,,,,
46,-,Pen Pals,Dynasty,-,46,1,,,,
47,-,Babygirl,Easy,-,47,1,,,,
48,-,Imagine Dragons,Believer,-,2,44,,,,
49,-,The National,Graceless,-,49,2,,,,
50,-,Red Hot Chili Peppers,Californication,-,5,14,,,,
51,up,Imagine Dragons,Thunder,92,1,42,,,,
52,-,MGMT,When You Die,-,30,4,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,4,9,,,,
54,-,Joan As Police Woman,What a World,-,13,9,,,,
55,-,Wasio,Bądź,-,14,4,,,,
56,down,Portugal. The Man,Feel It Still,6,2,43,,,,
57,-,Franz Ferdinand,Always Ascending,-,41,5,,,,
58,-,Laura Marling,Held Down,-,8,8,,,,
59,down,Harry Nathan,High,34,34,5,,,,
60,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,60,1,,,,
61,-,Fleet Foxes,Quiet Air / Gioia,-,61,2,,,,
62,up,Imagine Dragons,Natural,63,10,30,,,,
63,-,Gorillaz,Feel Good Inc.,-,28,4,,,,
64,-,Goldfrapp,Believer,-,55,1,,,,
65,-,Noah Kahan,Cynic,-,65,1,,,,
66,-,Bombay Bicycle Club,"Lights Out, Words Gone",-,20,4,,,,
67,-,Palace,Heaven up There,-,29,5,,,,
68,-,Viagra Boys,Research Chemicals,-,68,2,,,,
69,up,Ofelia,Tu,82,31,7,,,,
70,-,Alexandra Savior,Can't Help Myself,-,47,5,,,,
71,-,Ramones,Let's Dance,-,26,1,,,,
72,-,Dawes,I Can't Think About It Now,-,72,1,,,,
73,-,KARAŚ/ROGUCKI,Kilka Westchnień,-,11,4,,,,
74,up,KARAŚ/ROGUCKI,Witaminy,94,20,13,,,,
75,-,Hot Chip,Motion Sickness,-,29,3,,,,
76,-,Widowspeak,Gun Shy,-,32,10,,,,
77,-,Jolé,Between Cracks,-,77,4,,,,
78,-,Tricky,Nothing's Changed,-,12,7,,,,
79,-,Rebeka,Fale,-,15,4,,,,
80,-,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,-,47,5,,,,
81,down,Lewis Capaldi,Before You Go,31,1,57,45,2019-11-24,10,2020-08-30
82,-,Whitney,Used To Be Lonely,-,9,4,,,,
83,up,P.D.S.,Outro,97,38,9,,,,
84,-,Lana Del Rey,Brooklyn Baby,-,84,1,,,,
85,-,Waxahatchee,Can’t Do Much,-,66,2,,,,
86,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,86,1,,,,
87,-,Alexandra Savior,Mystery Girl,-,17,8,,,,
88,down,The Avalanches,Interstellar Love (feat. Leon Bridges),45,43,4,,,,
89,-,Imagine Dragons,Bad Liar,-,1,52,,,,
90,-,Waxahatchee,Lilacs,-,61,2,,,,
91,-,Hozier,Problem / Regulate (BBC Live Lounge),-,91,1,,,,
92,-,Lanterns on the Lake,Every Atom,-,39,6,,,,
93,-,Declan McKenna,Rapture,-,28,4,,,,
94,-,Radiohead,Creep,-,17,9,,,,
95,-,Julia Marcell,Tarantino,-,11,12,,,,
96,-,Artur Rojek,Syreny,-,2,9,,,,
97,-,Fink,Pilgrim,-,21,8,,,,
98,-,Dawes,Somewhere Along the Way,-,9,2,,,,
99,-,Nick Cave & The Bad Seeds,"Galleon Ship (Live at Alexandra Palace, 2020)",-,32,2,,,,
100,-,Ofelia,Zaraz,-,19,18,,,,
