Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
3,up,Winona Oak,He Don't Love Me (Gaullin Remix),3,2,19,,,,
4,-,Ashe,Moral of the Story,-,1,2,49,2020-03-01,49,2020-03-01
5,-,Ashe,Moral of the Story,-,3,2,,,,
6,down,Artsound,Luxe,5,1,14,,,,
7,up,Imagine Dragons,Whatever It Takes,7,1,23,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,23,,,,
9,down,Imagine Dragons,Bad Liar,2,1,23,,,,
10,up,X Ambassadors,Renegades,60,3,20,,,,
11,up,Welshly Arms,Legendary,86,1,23,,,,
12,-,Artsound,Lady Fingers,-,5,17,,,,
13,down,Artsound,Allure,8,7,14,,,,
14,up,Rea Garvey,Wild Love,40,1,19,,,,
15,up,Red Hot Chili Peppers,Otherside,17,10,15,,,,
16,-,Hayden Thorpe,Diviner,-,14,1,,,,
17,up,Vance Joy,Riptide,98,6,22,,,,
18,up,Die Charts,City Nord Und Süd Und Ost Und West,51,4,18,,,,
19,up,Lao Che,Kapitan Polska,54,5,6,,,,
20,up,JP Cooper & Astrid S,Sing It With Me,21,1,20,,,,
21,-,Irena,Nie Musimy,-,21,3,,,,
22,down,Imagine Dragons,Believer,13,2,13,,,,
23,down,The Cardigans,Lovefool,20,8,23,,,,
24,-,KRÓL,Całą ciszę / Pokój nocny,-,9,4,,,,
25,-,Warhaus,I'm Not Him,-,18,3,,,,
26,-,Club Kuru,The Memory Junkie,-,15,3,,,,
27,-,Warpaint,Feeling Alright,-,17,4,,,,
28,up,BOKKA,Bang Bang,39,8,3,,,,
29,-,The Dumplings,Mozliwosc Wyspy,-,17,1,,,,
30,up,L.Stadt,Oczy Kamienic,63,13,2,,,,
31,-,Billie Eilish,wish you were gay,-,31,6,,,,
32,up,Joan Osborne,One of Us,66,8,11,,,,
33,-,Tęskno,Między Nami,-,18,4,,,,
34,-,Radiohead,I Promise,-,24,4,,,,
35,-,Electric Guest,American Daydream,-,21,5,,,,
36,-,Mr. Nau,Chaos,-,36,3,,,,
37,-,Oxford Drama,Velvet,-,37,2,,,,
38,-,MoMo,Zróbmy Sobie Przerwę,-,24,3,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,31,1,22,,,,
40,up,Thurston Moore,Smoke of Dreams (Radio Edit),50,29,2,,,,
41,down,Artsound,Sophisticated,22,3,14,,,,
42,-,Rose Windows,Wartime Lovers,-,42,1,,,,
43,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,5,5,,,,
44,-,Julia Marcell,Tarantino,-,11,6,,,,
45,-,Bitamina,Na Pół,-,21,2,,,,
46,down,Panic! At the Disco,High Hopes,26,2,14,,,,
47,up,LP,Lost On You (Pilarinos & Karypidis Remix),47,13,7,,,,
48,down,Movie Sound Effects,Hospital Ambience X3,9,9,2,,,,
49,up,Lewis Capaldi,Someone You Loved,88,20,15,4,2019-10-06,4,2019-10-06
50,-,Future Islands,Beauty of the Road,-,50,1,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,21,,,,
52,up,U.S. Girls,4 American Dollars,69,24,3,,,,
53,-,Lilly Hates Roses,Feng Shui,-,53,1,,,,
54,-,Tricky,Nothing's Changed,-,12,2,,,,
55,-,Tęskno & Oxford Drama,Mięsień (Oxford Drama Remix),-,19,4,,,,
56,up,Sault,Why Why Why Why Why,70,39,4,,,,
57,down,Foster the People,Pumped Up Kicks,25,1,21,,,,
58,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,1,21,,,,
59,-,Joanna Kupczyńska,Krok Za Krokiem,-,59,1,,,,
60,up,Imagine Dragons,Thunder,72,1,13,,,,
61,-,Andrew Bird,Why,-,34,1,,,,
62,-,Capital Cities,Safe and Sound,-,5,15,,,,
63,up,Bulbulators,Nasza Muzyka Wasza Polityka,92,1,13,,,,
64,-,Lech Janerka,Wanna na Wawelu,-,11,4,,,,
65,-,Red Hot Chili Peppers,Californication,-,5,1,,,,
66,-,Bat for Lashes,"The Boys of Summer (Live at EartH, London, 2019)",-,59,2,,,,
67,-,MoMo,Zajmij Się Mną,-,21,2,,,,
68,down,Kasia Lins,Rób Tak Dalej,58,24,4,,,,
69,-,Joan As Police Woman,Tell Me,-,39,1,,,,
70,-,Rage Against the Machine,Guerrilla Radio,-,23,3,,,,
71,up,KRÓL,Godzina Piętnasta i Ciemno,83,27,2,,,,
72,-,Devendra Banhart,Love Song (Helado Negro Remix),-,72,3,,,,
73,-,Joan As Police Woman,Kiss,-,37,3,,,,
74,up,Tom Waits,Heartattack and Vine,93,10,5,,,,
75,down,Echosmith,Cool Kids (Radio Edit),30,6,4,,,,
76,-,Babu Król & Smutne Piosenki,Daj mi Tę Noc,-,33,2,,,,
77,down,Strachy Na Lachy,Dzień dobry kocham Cię,12,1,23,,,,
78,-,Pidżama Porno,Hokejowy Zamek (Version),-,7,5,,,,
79,down,Electric Guest,Amber,33,32,5,,,,
80,-,Holaki,Skasowana Treść,-,28,3,,,,
81,-,Julia Marcell,Tetris,-,18,8,,,,
82,down,Terrific Sunday,Świat,23,17,2,,,,
83,down,Igor Herbut,Ro,16,4,3,,,,
84,-,Vance Joy,Riptide,-,6,4,,,,
85,-,twenty one pilots,Stressed Out,-,3,8,,,,
86,-,Valerie June,Wanna Be On Your Mind,-,15,5,,,,
87,-,Pustki,Tchu mi Brak,-,34,1,,,,
88,-,Desert Sessions,Easier Said Than Done,-,17,1,,,,
89,-,Pogodno,Właścicielka,-,25,3,,,,
90,-,Green Day,X-Kid,-,34,2,,,,
91,-,Khruangbin & Leon Bridges,Midnight,-,11,7,,,,
92,-,Krzysztof Zalewski,Kwiaty ojczyste,-,92,1,,,,
93,-,Alice In Chains,No Excuses,-,32,1,,,,
94,-,Brodka,My Name Is Youth,-,65,1,,,,
95,-,Tęskno,Walc,-,40,1,,,,
96,-,The Afghan Whigs,Demon in Profile,-,51,2,,,,
97,-,Kasabian,Let's Roll Just Like We Used To,-,97,1,,,,
98,-,KRÓL,Druga Pomoc,-,9,12,,,,
99,-,Pearl Jam,Rearviewmirror,-,59,2,,,,
100,down,Happysad,Nadzy Na Mróz (Radio Edit),29,9,8,,,,
