Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,10,,,,
2,up,Strachy Na Lachy,Dzień dobry kocham Cię,13,1,201,,,,
3,up,Tom Grennan,Little Bit of Love,27,1,129,,,,
4,up,Queens of the Stone Age,Negative Space,7,4,8,,,,
5,up,Welshly Arms,Legendary,17,1,154,,,,
6,down,Conan Gray,Never Ending Song,2,1,18,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,199,,,,
8,down,Royal Blood,Shiner In The Dark,5,4,4,,,,
9,up,WALK THE MOON,Shut Up and Dance,36,3,186,,,,
10,up,The National,Deep End (Paul’s in Pieces),95,10,2,,,,
11,up,Sundara Karma,Baby Blue,12,11,2,,,,
12,up,Vance Joy,Riptide,16,6,31,,,,
13,-,Queens of the Stone Age,...Like Clockwork,-,11,15,,,,
14,down,Kim Nowak,Piasek,4,4,3,,,,
15,up,LP,Lost on You,24,9,23,,,,
16,down,Nothing But Thieves,Tomorrow Is Closed,15,5,12,,,,
17,up,twenty one pilots,Stressed Out,22,3,159,,,,
18,-,"ARS LATRANS Orchestra, Szefner & Szałaśny","Obsesja (feat. Martyna Baranowska, radek.baranovsky, koko die, waterbody, Tony Yoru & Marcin Wlodarczyk)",-,18,1,,,,
19,up,Kacperczyk & Artur Rojek,Syn Okiennika,28,11,14,,,,
20,up,Nosowska,Ledwie wczoraj,26,2,19,,,,
21,up,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,31,21,4,,,,
22,down,Capital Cities,Safe and Sound,14,5,98,,,,
23,-,Portugal. The Man,Dummy,-,23,3,,,,
24,up,Vance Joy,Riptide,32,6,92,,,,
25,down,Krzysztof Zalewski,Przyjdź w taką noc,11,3,77,,,,
26,-,Red Hot Chili Peppers,The Zephyr Song,-,25,17,,,,
27,down,Rosa Linn,SNAP,6,1,56,,,,
28,up,Royal Blood,Triggers,46,19,4,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,139,,,,
30,up,Edwyn Collins,A Girl Like You,98,4,126,,,,
31,-,Aldous Harding,Blend,-,6,23,,,,
32,-,James Bay,Goodbye Never Felt So Bad,-,12,5,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,7,50,,,,
34,-,Rage Against the Machine,Renegades of Funk,-,31,10,,,,
35,up,コールドプレイ,パラダイス,100,19,25,,,,
36,-,Flight of the Conchords,Ladies of the World,-,36,4,,,,
37,-,Błażej Król,Nic nowego,-,18,5,,,,
38,-,Ethel Cain,Michelle Pfeiffer (feat. lil aaron),-,38,1,,,,
39,down,Panic! At the Disco,High Hopes,10,2,126,,,,
40,-,Krzysztof Zalewski,Luka,-,9,27,,,,
41,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,114,,,,
42,up,LINKIN PARK,Burn It Down,86,15,20,,,,
43,-,KRÓL,Głodne Dusze,-,3,21,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,54,32,29,,,,
45,up,SMOLIK / KEV FOX,Smoke and Mirrors,52,5,7,,,,
46,-,Liam Gallagher,The Joker,-,46,5,,,,
47,-,Szefner,Znój Horror Pańszczyzna,-,37,2,,,,
48,-,The Pale White,Taste The Sun,-,37,1,,,,
49,-,boygenius,$20,-,6,6,,,,
50,-,The Blue Stones,What’s It Take to Be Happy?,-,6,10,,,,
51,up,Green Day,Wake Me Up When September Ends,99,18,11,,,,
52,-,Agar Agar,The Visit,-,52,1,,,,
53,-,Grian Chatten,Season For Pain,-,53,1,,,,
54,-,J. Bernardt,The Other Man,-,9,23,,,,
55,-,Beach House,Once Twice Melody,-,28,4,,,,
56,-,Jim James,Here in Spirit,-,56,1,,,,
57,-,Depeche Mode,Where's the Revolution,-,20,10,,,,
58,-,Arctic Monkeys,Body Paint,-,18,10,,,,
59,-,twenty one pilots,Heathens,-,29,19,,,,
60,-,Marcin Januszkiewicz,Pogoda,-,60,1,,,,
61,up,Bulbulators,Nasza Muzyka Wasza Polityka,76,1,131,,,,
62,-,Ethel Cain,Crush,-,62,1,,,,
63,-,Florence + the Machine,My Best Dress (Demo),-,34,23,,,,
64,-,Mark Lanegan Band,Emperor,-,32,5,,,,
65,-,Fun Lovin' Criminals,There Was a Time,-,65,1,,,,
66,-,Dropkick Murphys,Rippin Up the Boundary Line (feat. Jesse Ahern),-,66,1,,,,
67,down,Steaming Satellites,We Got Lost,64,64,2,,,,
68,-,Billie Eilish,bad guy,-,1,23,5,2019-10-06,5,2019-10-06
69,-,Pearl Jam,Alive,-,8,42,,,,
70,-,The Backseat Lovers,Morning in the Aves,-,70,1,,,,
71,-,Maggie Rogers,Want Want,-,24,7,,,,
72,-,Bartees Strange,Hold the Line,-,72,1,,,,
73,-,Khruangbin & Leon Bridges,C-Side,-,26,17,,,,
74,-,Rustin Man,Vanishing Heart,-,12,26,,,,
75,-,Loverman,Into the Night,-,24,10,,,,
76,up,Lisa O'Neill,Silver Seed,81,37,4,,,,
77,-,Beck & Phoenix,Odyssey,-,9,5,,,,
78,-,Red Hot Chili Peppers,Dani California,-,11,42,,,,
79,-,Strachy Na Lachy,Twoje Oczy Lubią Mnie,-,16,11,,,,
80,-,Teenage Fanclub,Tired of Being Alone,-,80,1,,,,
81,-,Widowspeak,Gun Shy,-,29,11,,,,
82,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,39,11,,,,
83,-,Gośka Chruściel,W Swoją Stronę,-,83,1,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,19,16,,,,
85,-,Franz Ferdinand,Billy Goodbye,-,85,1,,,,
86,down,Fall Out Boy,We Didn’t Start The Fire,75,2,13,,,,
87,-,Szymon Wydra,Cale Zycie Grasz,-,29,8,,,,
88,down,The Arcs,Searching the Blue,72,43,6,,,,
89,-,Yeah Yeah Yeahs,Fleez,-,73,1,,,,
90,-,Fink,Pilgrim,-,21,21,,,,
91,-,The Fruitcakes,Suntime,-,16,20,,,,
92,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],9,9,46,,,,
93,up,LASS,I Can Be Your Girl,93,12,29,,,,
94,-,The Smile,Skrting On the Surface,-,7,21,,,,
95,-,The Record Company,Dance on Mondays,-,11,5,,,,
96,-,Stone Temple Pilots,Plush,-,11,11,,,,
97,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,18,,,,
98,-,Kasia Lins,Nieba nie ma,-,9,3,,,,
99,-,Tilt,"Mówię ci, że",-,32,10,,,,
100,-,Alan Hampton,Every Living Part,-,100,1,,,,
