Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,14,,,,
2,up,Wiktor Waligóra,Podróż w czasie,11,1,5,,,,
3,down,Imagine Dragons,Waves,2,1,24,,,,
4,down,Kwiat Jabłoni,Byłominęło,3,2,10,,,,
5,up,Strachy Na Lachy,Dzień dobry kocham Cię,8,1,215,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,213,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,143,,,,
8,up,Ego Kill Talent,Call Us by Her Name,13,6,6,,,,
9,-,J. Bernardt,The Other Man,-,9,27,,,,
10,-,Krzysztof Zalewski,Luka,-,9,30,,,,
11,-,Ofelia,Samuraj (Helena),-,11,6,,,,
12,up,Imagine Dragons,Thunder,20,1,144,,,,
13,-,Vacant Weekend,Do I Don't You,-,13,1,,,,
14,-,Nothing But Thieves,Tomorrow Is Closed,-,5,22,,,,
15,-,Noah Kahan,No Complaints,-,9,1,,,,
16,up,LP,Lost on You,98,9,33,,,,
17,-,Patrick the Pan,Trochę Mniej,-,7,12,,,,
18,-,Arek Kłusowski,24H,-,18,3,,,,
19,up,The Vaccines,Lunar Eclipse,66,14,4,,,,
20,-,Imagine Dragons,Natural,-,10,97,,,,
21,-,Błażej Król,Nic nowego,-,18,6,,,,
22,-,Nick Waterhouse,By Heart,-,22,6,,,,
23,-,Pearl Jam,Jeremy,-,21,42,,,,
24,up,Cocteau Twins,Pandora (For Cindy),84,24,2,,,,
25,-,Spięty,Blue,-,3,6,,,,
26,-,Julia Marcell,Cincina,-,26,14,,,,
27,-,Sarsa,Ciasto,-,27,5,,,,
28,-,Red Hot Chili Peppers,Californication,-,5,71,,,,
29,up,MGMT,Mother Nature,58,6,8,,,,
30,down,Sleaford Mods,West End Girls,12,10,4,,,,
31,-,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,-,31,7,,,,
32,-,The Killers,Spirit,-,21,2,,,,
33,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,6,,,,
34,-,Archive,Again (Version),-,30,2,,,,
35,-,Nation of Language,Androgynous,-,13,6,,,,
36,-,The War on Drugs,Red Eyes,-,36,5,,,,
37,-,Beirut,The Tern,-,37,1,,,,
38,-,Warhaus,I'm Not Him,-,18,18,,,,
39,-,Thurston Moore,Smoke of Dreams (Radio Edit),-,29,16,,,,
40,-,James Yorkston & Second Hand Orchestra,Ella Mary Leather,-,40,2,,,,
41,-,Red Hot Chili Peppers,The Zephyr Song,-,25,22,,,,
42,-,Kasia Lins,Koniec Świata,-,7,26,,,,
43,-,Flo Morrissey & Matthew E. White,Heaven Can Wait,-,6,14,,,,
44,-,Fink,Pilgrim,-,21,24,,,,
45,-,Lewis Capaldi,Someone You Loved,-,20,29,4,2019-10-06,4,2019-10-06
46,down,WALK THE MOON,Shut Up and Dance,28,3,199,,,,
47,-,Everything Everything,The Mad Stone,-,47,3,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,51,,,,
49,down,LINKIN PARK,Burn It Down,33,15,24,,,,
50,down,Imagine Dragons,Bad Liar,44,1,112,,,,
51,-,Real Estate,Water Underground,-,17,3,,,,
52,-,Radiohead,Creep,-,17,48,,,,
53,up,Mikromusic,Wkurzasz Mnie,74,6,8,,,,
54,up,Tones and I,Dance Monkey,87,1,184,6,2019-10-06,1,2019-11-10
55,-,The Black Keys,Fever,-,19,6,,,,
56,-,Billie Eilish,NDA,-,14,14,,,,
57,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,18,,,,
58,down,twenty one pilots,Stressed Out,14,3,173,,,,
59,-,Radiohead,I Promise,-,24,31,,,,
60,-,Panic! At the Disco,High Hopes,-,2,138,,,,
61,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],59,9,51,,,,
62,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,141,,,,
63,down,Natalia Przybysz,Morze jest najlepsze,23,12,9,,,,
64,-,Mazes,Dire Strait's Brothers In Arms,-,64,1,,,,
65,-,Ben Howard,Days Of Lantana,-,50,2,,,,
66,-,Wild Nothing,Dial Tone,-,66,4,,,,
67,-,Death Cab for Cutie,Soul Meets Body,-,67,2,,,,
68,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,26,20,,,,
69,-,The Smile,Skrting On the Surface,-,7,23,,,,
70,-,Andy Shauf,Wasted on You,-,23,4,,,,
71,down,Lordofon,Francoise Hardy,30,15,16,,,,
72,-,Oasis,Don't Look Back In Anger (Remastered),-,34,16,,,,
73,-,Benjamin Clementine,Nemesis,-,26,2,,,,
74,down,Imagine Dragons,Believer,19,2,131,,,,
75,up,Milky Chance,Stolen Dance,79,16,39,,,,
76,down,Rosa Linn,SNAP,9,1,69,,,,
77,-,Nosowska,Ledwie wczoraj,-,2,28,,,,
78,-,Lao Che,Nie Raj,-,20,32,,,,
79,-,Vance Joy,Riptide,-,6,41,,,,
80,-,Daniel Powter,Bad Day,-,10,65,,,,
81,down,Welshly Arms,Legendary,17,1,166,,,,
82,-,Blur,No Distance Left to Run,-,21,5,,,,
83,up,Strachy Na Lachy,Twoje Oczy Lubią Mnie,92,16,15,,,,
84,down,Crystal Fighters,Tranquilo,16,8,9,,,,
85,-,KARAŚ/ROGUCKI,Zaopiekuj się mną,-,85,1,,,,
86,-,Modest Mouse,Float On,-,72,2,,,,
87,-,Kings of Leon,Pyro,-,54,2,,,,
88,-,Young the Giant,The Walk Home,-,88,1,,,,
89,-,Liam Gallagher & John Squire,Just Another Rainbow,-,6,1,,,,
90,down,Of Monsters and Men,Little Talks,34,2,128,,,,
91,-,Ralph Kaminski,Duchy,-,53,3,,,,
92,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,6,19,,,,
93,-,Sarsa,Zuch dziewczyna,-,27,5,,,,
94,down,Capital Cities,Safe and Sound,55,5,111,,,,
95,-,Balthazar,Wrong Vibration,-,78,2,,,,
96,-,Warpaint,Feeling Alright,-,17,19,,,,
97,-,Cat Power,New York,-,16,15,,,,
98,down,The Cult,Give Me Mercy,53,3,21,,,,
99,-,Rita Pax,Pomaluj moje sny,-,12,17,,,,
100,-,Fiona Apple,Criminal,-,23,8,,,,
