Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,29,,,,
3,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,1,78,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,99,,,,
5,up,Placebo,Beautiful James,10,5,2,,,,
6,-,M.I.A.,Story to Be Told,-,3,21,,,,
7,-,Jack White,Taking Me Back,-,4,1,,,,
8,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,102,,,,
9,up,Rea Garvey,Wild Love,22,1,80,,,,
10,up,Bulbulators,Nasza Muzyka Wasza Polityka,14,1,69,,,,
11,up,Foster the People,Pumped Up Kicks,23,1,86,,,,
12,down,Coals,Ganc Egal,7,5,2,,,,
13,-,Coldplay & BTS,My Universe (SUGA's Remix),-,13,1,,,,
14,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,29,,,,
15,up,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),26,15,2,,,,
16,down,WALK THE MOON,Shut Up and Dance,12,3,91,,,,
17,up,Edwyn Collins,A Girl Like You,30,4,51,,,,
18,-,Duran Duran,MORE JOY (feat. CHAI),-,17,5,,,,
19,-,Tom Morello,Driving to Texas (feat. Phantogram),-,19,1,,,,
20,-,Buslav,Boję się (feat. OH LOU!),-,14,12,,,,
21,-,The Smiths,There Is a Light That Never Goes Out,-,17,7,,,,
22,-,Talking Heads,Psycho Killer,-,7,22,,,,
23,-,FINNEAS,Happy Now?,-,23,1,,,,
24,-,"Black Country, New Road",Chaos Space Marine,-,24,1,,,,
25,-,Concorde,Floating There,-,17,11,,,,
26,-,Wojtek Mazolewski,Union,-,20,1,,,,
27,-,Die Charts,City Nord Und Süd Und Ost Und West,-,4,78,,,,
28,-,The Cardigans,My Favourite Game,-,28,1,,,,
29,-,Yola,Starlight,-,15,4,,,,
30,-,The Raconteurs,Steady As She Goes,-,15,6,,,,
31,-,The Black Keys,Gold On the Ceiling,-,25,6,,,,
32,up,Scars On 45,Heaven Is a Place on Earth,34,6,19,,,,
33,-,James Bay,Pink Lemonade,-,33,2,,,,
34,down,Imagine Dragons,Whatever It Takes,20,1,73,,,,
35,-,KALEO,Break My Baby,-,10,18,,,,
36,-,The Killers,Spaceman,-,29,5,,,,
37,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,5,18,,,,
38,down,Atlas Genius,Elegant Strangers,24,15,10,,,,
39,-,Tom Morello,Hold The Line (feat. grandson),-,39,1,,,,
40,-,Kwiat Jabłoni,"Wszystko mi Mówi, Że Mnie Ktoś Pokochał",-,19,1,,,,
41,down,Of Monsters and Men,Little Talks,2,2,52,,,,
42,-,Incubus,Drive,-,35,6,,,,
43,up,Curtis Harding,I Won't Let You Down,57,26,4,,,,
44,-,Happysad,Bez Znieczulenia,-,44,3,,,,
45,-,Valerie June,Wanna Be On Your Mind,-,15,27,,,,
46,down,Inhaler,It Won't Always Be Like This,17,2,19,,,,
47,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,47,1,,,,
48,-,Wet Leg,Wet Dream,-,48,1,,,,
49,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,49,1,,,,
50,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,10,,,,
51,-,Joe Henry,Dark Tears,-,11,18,,,,
52,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,11,,,,
53,-,Bay Ledges,Like a Bird,-,44,2,,,,
54,-,Portugal. The Man,Feel It Still,-,2,63,,,,
55,-,Morrissey,Spent the Day in Bed,-,12,4,,,,
56,up,Maja Kapłon i Dandysi,Plaża nad Wisłą,66,23,9,,,,
57,-,Sakura & Aloa Input,Another Rainbow,-,32,1,,,,
58,up,Imagine Dragons,Dull Knives,70,35,2,,,,
59,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,7,,,,
60,-,Melody's Echo Chamber,"Some Time Alone, Alone",-,54,2,,,,
61,up,The Vaccines,El Paso,98,24,4,,,,
62,-,Welshly Arms,Legendary,-,1,85,,,,
63,-,Morley,A Life Fully Realized (feat. Richard Bona),-,29,2,,,,
64,-,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",-,35,1,,,,
65,-,Parquet Courts,Back to Earth,-,15,7,,,,
66,-,Sharktank,For Myself,-,22,6,,,,
67,-,Future Islands,Thrill,-,67,1,,,,
68,-,Blondie,Maria,-,7,33,,,,
69,-,Damon Albarn,Royal Morning Blue,-,26,1,,,,
70,-,Electric Guest,Amber,-,32,14,,,,
71,-,Pustki,Senty Menty,-,22,14,,,,
72,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,21,6,,,,
73,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,35,,,,
74,-,Kwiat Jabłoni,Przezroczysty Świat,-,2,21,,,,
75,-,The Smashing Pumpkins,Anno Satana,-,5,11,,,,
76,-,James Blake,Frozen (feat. JID & SwaVay),-,76,1,,,,
77,-,Faith No More,Midlife Crisis,-,27,8,,,,
78,-,Rebeka,Fale,-,15,9,,,,
79,down,LASS,I Can Be Your Girl,68,12,7,,,,
80,-,Steven Wilson,PERSONAL SHOPPER,-,6,14,,,,
81,-,Emilíana Torrini,Jungle Drum,-,19,8,,,,
82,-,Blur,Song 2,-,14,11,,,,
83,-,Sleepy Sun,Lord,-,14,13,,,,
84,-,Elbow,Magnificent (She Says),-,16,14,,,,
85,-,Vance Joy,Riptide,-,6,45,,,,
86,-,Joan As Police Woman,Tell Me,-,39,10,,,,
87,-,Hayden Thorpe,Diviner,-,14,18,,,,
88,-,Lanterns on the Lake,Every Atom,-,39,9,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,32,5,,,,
90,-,Lao Che,Drogi Panie,-,28,5,,,,
91,-,Kwiat Jabłoni,Nie Ma Mnie,-,91,1,,,,
92,-,Warhaus,I'm Not Him,-,18,10,,,,
93,-,Woodkid,Pale Yellow,-,25,9,,,,
94,down,Hope Tala,Crazy,46,46,3,,,,
95,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,27,,,,
96,-,Pearl Jam,Just a Girl,-,96,1,,,,
97,-,Mustafa,The Hearse,-,10,7,,,,
98,down,Urge Overkill,"Girl, You'll Be a Woman Soon",96,20,11,,,,
99,-,Ben Wheeler & Aaron Wheeler,London Fields Summer,-,19,3,,,,
100,-,Hana Vu,Keeper,-,63,1,,,,
