Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,1,1,39,,,,
2,up,Green Day,Oh Yeah!,2,2,12,,,,
3,up,twenty one pilots,Stressed Out,13,3,20,,,,
4,up,Lewis Capaldi,Before You Go,33,1,37,45,2019-11-24,10,2020-08-30
5,up,River City People,Carry the Blame,97,5,2,,,,
6,-,Syd Matters,To All of You,-,6,2,,,,
7,-,Bombay Bicycle Club,Shuffle,-,7,2,,,,
8,up,Kortez,Z Imbirem,15,8,3,,,,
9,-,Rage Against the Machine,Killing In the Name,-,6,3,,,,
10,-,Billie Joe Armstrong,Manic Monday,-,6,1,,,,
11,-,Julia Marcell,Tarantino,-,11,9,,,,
12,down,Winona Oak,He Don't Love Me (Gaullin Remix),5,2,35,,,,
13,-,The Texas Gentlemen,Dark at the End of the Tunnel,-,13,1,,,,
14,-,Woodkid,I Love You,-,14,1,,,,
15,-,The Strokes,The Adults Are Talking,-,3,2,,,,
16,-,Interpol,If You Really Love Nothing,-,16,1,,,,
17,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,2,3,,,,
18,down,Fismoll,Na co Ci to,4,4,3,,,,
19,up,Imagine Dragons,Whatever It Takes,85,1,39,,,,
20,up,Imagine Dragons,Bad Liar,55,1,39,,,,
21,up,Laura Marling,Held Down,84,8,4,,,,
22,-,Sharon Van Etten,Seventeen,-,22,3,,,,
23,-,Badly Drawn Boy,Banana Skin Shoes,-,23,3,,,,
24,-,The National,Light Years,-,24,1,,,,
25,up,Bulbulators,Nasza Muzyka Wasza Polityka,91,1,29,,,,
26,-,Ofelia,Zaraz,-,19,17,,,,
27,-,Muse,Uprising,-,27,2,,,,
28,up,Curcuma,Ziemia Niczyja,38,24,2,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,74,1,36,,,,
30,-,Archive,Again (Version),-,30,1,,,,
31,up,Imagine Dragons,Believer,35,2,28,,,,
32,-,Pearl Jam,Jeremy,-,21,5,,,,
33,-,Kasia Lins,Koniec Świata,-,7,11,,,,
34,-,Vampire Weekend,Harmony Hall,-,8,3,,,,
35,-,The Pink Slips,Miles Away,-,35,1,,,,
36,down,Ray LaMontagne,Strong Enough,6,3,5,,,,
37,-,The Kickdrums,Atonement,-,37,1,,,,
38,-,Interpol,The Rover,-,38,1,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,2,37,,,,
40,up,Daniel Powter,Bad Day,83,10,34,,,,
41,-,Jay-Jay Johanson,Swift Kick in the Butt,-,41,1,,,,
42,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,42,1,,,,
43,-,Badly Drawn Boy,Spitting in the Wind,-,9,2,,,,
44,down,The xx,On Hold,19,19,2,,,,
45,-,The Texas Gentlemen,Bare Maximum,-,45,1,,,,
46,down,Rea Garvey,Wild Love,29,1,32,,,,
47,-,Audioslave,Show Me How to Live,-,47,1,,,,
48,-,The Chap,What's Love Got to Do With It,-,46,1,,,,
49,up,The 1975,Love It If We Made It,54,6,3,,,,
50,-,The Strokes,Bad Decisions,-,19,3,,,,
51,-,Red Hot Chili Peppers,Californication,-,5,4,,,,
52,-,Grandma,Downtown Life,-,52,1,,,,
53,-,Artur Rojek,Syreny,-,2,1,,,,
54,-,Lech Janerka,Zabawawa,-,54,1,,,,
55,-,Coldplay,Champion of the World,-,9,7,,,,
56,-,The Black Keys,Lo/Hi,-,15,4,,,,
57,-,Trupa Trupa,Another Day,-,57,1,,,,
58,-,Metronomy,The Light,-,27,2,,,,
59,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,4,,,,
60,-,Die Charts,City Nord Und Süd Und Ost Und West,-,4,30,,,,
61,-,Buslav,Boję się (feat. OH LOU!),-,14,6,,,,
62,-,Baasch,Cienie,-,12,2,,,,
63,-,Vampire Weekend,This Life,-,23,2,,,,
64,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,5,,,,
65,down,The Black Keys,The Go Getter,36,13,4,,,,
66,-,The National,You Had Your Soul with You,-,14,2,,,,
67,-,The Arcs,Velvet Ditch,-,57,1,,,,
68,down,Vance Joy,Riptide,28,6,35,,,,
69,down,The Strokes,Brooklyn Bridge to Chorus,25,15,2,,,,
70,down,The Dumplings,Nie Gotujemy,24,24,2,,,,
71,-,The National,Rylan,-,12,2,,,,
72,-,Radiohead,Karma Police,-,7,2,,,,
73,up,Alexandra Savior,Can't Help Myself,89,47,2,,,,
74,-,The Arcs,Stay in My Corner,-,74,1,,,,
75,-,My Chemical Romance,Teenagers,-,72,2,,,,
76,down,Strachy Na Lachy,Dzień dobry kocham Cię,18,1,39,,,,
77,-,Black Pistol Fire,Don't Ask Why,-,77,1,,,,
78,-,The Texas Gentlemen,Veal Cutlass,-,78,1,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,3,33,,,,
80,-,Arcade Fire,Ready to Start,-,26,2,,,,
81,down,Badly Drawn Boy,I Need Someone to Trust,10,9,5,,,,
82,-,NEIL FRANCES,These Days,-,65,1,,,,
83,-,KRÓL,Druga Pomoc,-,9,16,,,,
84,-,D.O.A.,All the President's Men,-,84,1,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,19,1,,,,
86,-,Juniore,A la plage,-,49,1,,,,
87,-,Beauty Pill,Steven & Tiwonge,-,76,2,,,,
88,-,Faith No More,Just a Man,-,26,1,,,,
89,down,Billie Eilish,ilomilo,50,15,2,,,,
90,-,KRÓL,Całą ciszę / Pokój nocny,-,9,6,,,,
91,-,LOYAL,Everything (She),-,50,1,,,,
92,-,Edwyn Collins,A Girl Like You,-,4,15,,,,
93,down,Portugal. The Man,Feel It Still,82,2,30,,,,
94,down,Manic Street Preachers,Ocean Spray,69,67,2,,,,
95,-,Foster the People,Pumped Up Kicks,-,1,33,,,,
96,-,Oscar Scheller,Downside,-,64,1,,,,
97,-,Mojave 3,My Life in Art,-,97,1,,,,
98,down,Gorillaz,Feel Good Inc.,61,28,2,,,,
99,-,Audioslave,Gasoline,-,90,1,,,,
100,-,MoMo,Różowy / Niebieski (feat. Pablopavo),-,14,6,,,,
