Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,5,,,,
2,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",2,1,9,,,,
3,-,The Strokes,The Adults Are Talking,-,3,7,,,,
4,up,Lewis Capaldi,Before You Go,8,1,46,45,2019-11-24,10,2020-08-30
5,up,Winona Oak,He Don't Love Me (Gaullin Remix),6,2,44,,,,
6,-,Fisz Emade Tworzywo,Kurz,-,6,1,,,,
7,-,The 1975,Love It If We Made It,-,6,6,,,,
8,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,1,47,,,,
9,up,WALK THE MOON,Shut Up and Dance,30,3,40,,,,
10,-,Sault,Bow (feat. Michael Kiwanuka),-,10,2,,,,
11,up,Welshly Arms,Legendary,25,1,48,,,,
12,down,Kazik Staszewski,"Nie Mam Na Nic Czasu, Bo Oglądam Seriale",9,9,2,,,,
13,up,Daniel Powter,Bad Day,75,10,40,,,,
14,-,Alice In Chains,Would?,-,12,8,,,,
15,-,Arcade Fire,Put Your Money on Me,-,7,3,,,,
16,up,Jesca Hoop,Silverscreen,62,16,6,,,,
17,-,Smashing Pumpkins,Wrath,-,17,1,,,,
18,-,Kazik Na Żywo,Celina,-,18,1,,,,
19,up,Biffy Clyro,Tiny Indoor Fireworks,29,2,11,,,,
20,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,10,,,,
21,down,Green Day,Oh Yeah!,3,2,19,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,47,,,,
23,-,Rea Garvey,Wild Love,-,1,34,,,,
24,-,Bullion,Yawn,-,24,1,,,,
25,down,Imagine Dragons,Bad Liar,11,1,47,,,,
26,up,Joe Henry,Dark Tears,65,11,12,,,,
27,-,Maria Peszek,Ej Maria,-,27,1,,,,
28,-,X Ambassadors,Renegades,-,3,37,,,,
29,up,Parcels,Overnight,43,4,8,,,,
30,-,Joji,Afterthought,-,30,1,,,,
31,down,Smashing Pumpkins,Cyr,4,4,3,,,,
32,-,Soundwalk Collective & Patti Smith,"Spiritual Death (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,32,1,,,,
33,up,Kazik Staszewski,Nigdzie Już Nie Pójdę Dziś,42,4,5,,,,
34,up,Capital Cities,Safe and Sound,59,5,23,,,,
35,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,17,3,,,,
36,-,Curcuma,Nie Zasypiaj,-,6,1,,,,
37,-,Puma Blue,Velvet Leaves,-,37,1,,,,
38,up,Imagine Dragons,Thunder,78,1,31,,,,
39,down,Billie Eilish,ilomilo,26,15,8,,,,
40,-,Placebo,Lady of the Flowers,-,40,1,,,,
41,-,Green Day,Wake Me Up When September Ends,-,18,3,,,,
42,-,Foals,My Number,-,23,7,,,,
43,-,Erki Parnoja,Leva,-,43,1,,,,
44,-,Bon Iver,Faith,-,31,6,,,,
45,-,Bright Eyes,One and Done,-,25,1,,,,
46,-,Rose Windows,The Old Crow,-,46,2,,,,
47,down,The Jayhawks,This Forgotten Town,39,39,3,,,,
48,up,Joan Osborne,One of Us,97,8,28,,,,
49,up,Biffy Clyro,Space,51,29,3,,,,
50,-,Alvvays,Dreams Tonite,-,38,5,,,,
51,-,Audioslave,Show Me How to Live,-,47,2,,,,
52,-,KALEO,No Good,-,41,1,,,,
53,-,The War and Treaty,Beautiful (feat. Jason Isbell),-,53,1,,,,
54,-,Desert Sessions,Easier Said Than Done,-,17,5,,,,
55,-,Mildlife,Downstream,-,55,1,,,,
56,-,Foster the People,Imagination,-,20,5,,,,
57,-,Tricky,Nothing's Changed,-,12,6,,,,
58,down,The Cardigans,Lovefool,54,8,43,,,,
59,-,The Score & AWOLNATION,Carry on,-,25,2,,,,
60,-,Flow,PiliPalili (feat. Skubas),-,28,10,,,,
61,-,Florence + the Machine,My Best Dress (Demo),-,34,12,,,,
62,down,Talos,Tethered Bones,56,31,5,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,24,2,,,,
64,-,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,-,47,3,,,,
65,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,6,,,,
66,-,Laura Marling,Strange Girl,-,4,3,,,,
67,-,Imagine Dragons,Believer,-,2,33,,,,
68,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,16,6,,,,
69,down,Die Charts,City Nord Und Süd Und Ost Und West,38,4,36,,,,
70,down,Tones and I,Dance Monkey,20,1,46,6,2019-10-06,1,2019-11-10
71,-,Black Honey,Dig,-,39,4,,,,
72,-,Warpaint,The Stall,-,72,1,,,,
73,-,CocoRosie,High Road,-,73,1,,,,
74,-,Joji,MODUS,-,74,1,,,,
75,down,Imagine Dragons,Whatever It Takes,12,1,48,,,,
76,up,Panic! At the Disco,High Hopes,84,2,29,,,,
77,-,The Rising Souls,Escape,-,77,1,,,,
78,-,LIVE,Lakini's Juice (New),-,53,2,,,,
79,-,Sufjan Stevens,Landslide,-,79,1,,,,
80,-,The War and Treaty,Lonely in My Grief,-,80,1,,,,
81,-,Talking Heads,And She Was,-,12,5,,,,
82,-,Stone Temple Pilots,Plush,-,11,1,,,,
83,-,Aldous Harding,Blend,-,6,9,,,,
84,-,Muse,Uprising,-,27,3,,,,
85,-,Kid Loco,Cocaine Diana,-,85,1,,,,
86,-,MGMT,When You Die,-,30,2,,,,
87,-,Ariel Pink's Haunted Graffiti,Bright Lit Blue Skies,-,79,1,,,,
88,-,Anna Calvi,Strange Weather (feat. David Byrne),-,21,2,,,,
89,-,Green Day,Basket Case,-,37,2,,,,
90,-,Foo Fighters,I'll Stick Around,-,58,3,,,,
91,-,Temple of the Dog,Hunger Strike,-,3,6,,,,
92,-,Kenzie,Dark July,-,92,1,,,,
93,-,Pola Rise,No More (feat. Slowsteps),-,93,1,,,,
94,-,Dr. Dog,Nellie,-,94,1,,,,
95,down,Samia,Big Wheel,57,57,3,,,,
96,-,Foster the People,Pumped Up Kicks,-,1,39,,,,
97,-,Badly Drawn Boy,I Need Someone to Trust,-,9,10,,,,
98,-,James Bay,Chew on My Heart (Acoustic),-,72,4,,,,
99,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,5,23,,,,
100,-,Coldplay,Yellow,-,69,1,,,,
