Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,225,,,,
2,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,230,,,,
3,up,Fangoria,Canciones para robots románticos,3,1,231,,,,
4,up,Hotel Costes,Hôtel Costes 11,4,1,235,,,,
5,up,Moby,Wait for Me (Bonus Track Version),5,4,235,,,,
6,up,Hotel Costes,Hôtel Costes 12,6,5,227,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,233,,,,
8,up,Mike Oldfield,The Songs of Distant Earth,8,6,219,,,,
9,up,Dorian,La Velocidad del Vacío (Deluxe Edition),9,7,229,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,9,235,,,,
11,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),11,10,236,,,,
12,up,Stéphane Pompougnac,Hôtel Costes 15,12,12,230,,,,
13,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),13,12,235,,,,
14,-,Mike Oldfield,Tubular Bells 2003,-,8,215,,,,
15,down,Carlos Jean,Combustión,14,13,236,,,,
16,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,14,226,,,,
17,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,16,7,233,,,,
18,down,Various Artists,Bossa N' Marley,17,15,235,,,,
19,down,Fangoria,Miscelánea de canciones para robótica avanzada,18,16,229,,,,
20,down,Varios Artistas,Bossa N Roses,19,15,231,,,,
21,up,Massive Attack,Mezzanine,41,4,230,,,,
22,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,4,235,,,,
23,down,Various Artists,Vintage Café - Lounge & Jazz Blends,21,19,227,,,,
24,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,22,19,219,,,,
25,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,23,20,233,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),24,21,230,,,,
27,down,Café del Mar,Café del Mar Classic III,25,21,231,,,,
28,down,Hollywood Chill Out,Hollywood Chill Out,26,23,233,,,,
29,down,Hotel Costes,Hôtel Costes 6,27,24,236,,,,
30,down,Café del Mar,"Café del Mar, Vol. 20",28,24,224,,,,
31,down,SVPER,Pegasvs,29,25,236,,,,
32,down,Varios Artistas,House Jazz Essentials,30,26,231,,,,
33,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),31,27,166,,,,
34,down,Paul Kalkbrenner,7,32,27,167,,,,
35,down,Varios Artistas,Bossa N' Stones,33,29,204,,,,
36,down,The Cinematic Orchestra,Ma Fleur,34,27,234,,,,
37,down,Jungle,Jungle,35,31,144,,,,
38,down,Moderat,Moderat (Deluxe Version),36,31,111,,,,
39,down,Café del Mar,"Café del Mar, Vol. 17",37,32,127,,,,
40,down,Enigma,Love Sensuality Devotion: The Greatest Hits,38,12,231,,,,
41,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,39,34,77,,,,
42,-,Japp Beats,Back the Funk - EP,-,42,1,,,,
43,-,NBSPLV,Black Tape,-,43,1,,,,
44,down,Club des Belugas,Swop,40,35,72,,,,
45,-,Jan Blomqvist,Remote Control (Remixed),-,45,1,,,,
46,-,NBSPLV,Violet Tape,-,46,1,,,,
