Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,235,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,234,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,235,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,234,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,235,,,,
7,up,Billie Eilish,HIT ME HARD AND SOFT,7,7,2,,,,
8,up,The xx,xx,8,5,236,,,,
9,up,Radiohead,A Moon Shaped Pool,9,6,231,,,,
10,up,Arctic Monkeys,AM,10,7,228,85,2020-11-22,59,2021-01-10
11,up,The National,Trouble Will Find Me,11,8,231,,,,
12,-,Beth Gibbons,Lives Outgrown,-,12,1,,,,
13,down,Emilíana Torrini,Me and Armini,12,9,237,,,,
14,down,The National,High Violet (Bonus Track Version),13,10,237,,,,
15,down,The Black Keys,Turn Blue,14,11,234,,,,
16,down,MGMT,Oracular Spectacular,15,12,237,,,,
17,down,Pendulum,Immersion,16,13,225,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,14,236,,,,
19,down,Red Hot Chili Peppers,The Getaway,18,12,234,,,,
20,down,Nick Cave & The Bad Seeds,Push the Sky Away,19,14,237,,,,
21,down,Bon Iver,Bon Iver,20,16,237,,,,
22,down,First Aid Kit,Stay Gold,21,17,229,,,,
23,down,The National,Boxer,22,18,237,,,,
24,down,Fun.,Some Nights,23,19,237,,,,
25,down,Biffy Clyro,Only Revolutions,24,20,237,,,,
26,down,Gossip,Music for Men (Bonus Track Version),25,21,236,,,,
27,down,The xx,Coexist,26,22,231,,,,
28,down,Jenny Wilson,Hardships!,27,23,237,,,,
29,down,Marina and The Diamonds,The Family Jewels,28,24,232,,,,
30,down,Paramore,Paramore,29,24,236,,,,
31,down,Muse,HAARP: Live from Wembley Stadium,30,25,236,,,,
32,down,The Sounds,Dying to Say This to You,31,26,174,,,,
33,down,Green Day,21st Century Breakdown (Deluxe Version),32,27,236,,,,
34,down,22-Pistepirkko,Lime Green DeLorean,33,28,168,,,,
35,down,Royal Blood,Royal Blood,34,29,164,,,,
36,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),35,30,166,,,,
37,down,Arctic Monkeys,Favourite Worst Nightmare,36,31,170,,,,
38,-,Valante,Piano Winds: Meditations - EP,-,38,1,,,,
39,-,Various Artists,Everyone's Getting Involved,-,39,1,,,,
40,-,The Reverend Horton Heat,It's Martini Time,-,40,1,,,,
41,-,Suki Waterhouse,Milk Teeth - EP,-,41,1,,,,
42,down,Thom Yorke,The Eraser,37,32,167,,,,
