Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,238,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,238,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,237,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,238,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,237,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,238,,,,
7,up,The xx,xx,7,5,239,,,,
8,up,Radiohead,A Moon Shaped Pool,8,6,234,,,,
9,up,Arctic Monkeys,AM,9,7,231,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,10,8,234,,,,
11,up,Emilíana Torrini,Me and Armini,11,9,240,,,,
12,up,The National,High Violet (Bonus Track Version),12,10,240,,,,
13,up,The Black Keys,Turn Blue,13,11,237,,,,
14,up,MGMT,Oracular Spectacular,14,12,240,,,,
15,up,Pendulum,Immersion,15,13,228,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,239,,,,
17,up,Red Hot Chili Peppers,The Getaway,17,12,237,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,14,240,,,,
19,up,Bon Iver,Bon Iver,19,16,240,,,,
20,up,First Aid Kit,Stay Gold,20,17,232,,,,
21,up,The National,Boxer,21,18,240,,,,
22,up,Fun.,Some Nights,22,19,240,,,,
23,up,Biffy Clyro,Only Revolutions,23,20,240,,,,
24,up,Gossip,Music for Men (Bonus Track Version),24,21,239,,,,
25,up,The xx,Coexist,25,22,234,,,,
26,up,Jenny Wilson,Hardships!,26,23,240,,,,
27,up,Marina and The Diamonds,The Family Jewels,27,24,235,,,,
28,up,Paramore,Paramore,28,24,239,,,,
29,up,22-Pistepirkko,Lime Green DeLorean,31,28,171,,,,
30,down,Muse,HAARP: Live from Wembley Stadium,29,25,239,,,,
31,down,The Sounds,Dying to Say This to You,30,26,177,,,,
32,up,Green Day,21st Century Breakdown (Deluxe Version),32,27,239,,,,
33,up,Royal Blood,Royal Blood,33,29,167,,,,
34,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),34,30,169,,,,
35,up,Arctic Monkeys,Favourite Worst Nightmare,35,31,173,,,,
36,up,Thom Yorke,The Eraser,36,32,170,,,,
37,-,Written by Wolves,Secrets,-,37,1,,,,
