Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duquesa,"Taurus, Vol. 2",17,1,2,,,,
2,-,MC Caverinha,RELATOS,-,2,1,,,,
3,down,Nagalli,Magic Show,1,1,4,,,,
4,up,Gunna,One of Wun,48,4,2,,,,
5,down,Filipe Ret,FRXV (Ao Vivo),4,1,23,,,,
6,down,Travis Scott,UTOPIA,5,1,43,,,,
7,down,Orochi,442,3,1,12,,,,
8,up,Travis Scott,ASTROWORLD,20,1,237,9,2019-11-10,6,2020-05-03
9,down,Matuê,Máquina do Tempo,8,1,188,91,2020-09-20,91,2020-09-20
10,-,Childish Gambino,Atavista,-,10,1,,,,
11,down,Doja Cat,Scarlet 2 CLAUDE,2,1,7,,,,
12,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,106,,,,
13,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",9,5,237,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
15,down,Kendrick Lamar,DAMN.,10,10,237,,,,
16,down,Filipe Ret,LUME,13,1,101,,,,
17,up,Rudies Flacko,"Menino bom, Mlk Ruim.",56,17,2,,,,
18,down,L7nnon,IRRASTREÁVEL,12,1,8,,,,
19,down,Baco Exu do Blues,QVVJFA?,15,1,121,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,14,,,,
21,down,Veigh & Supernova Ent,Dos Prédios Deluxe,16,1,53,,,,
22,up,Orochi,Celebridade,22,1,217,,,,
23,up,MC Cabelinho,Little Love,24,1,74,,,,
24,down,Kendrick Lamar,To Pimp a Butterfly,14,14,138,100,2020-06-07,100,2020-06-07
25,up,Doja Cat,Scarlet,28,1,38,,,,
26,down,"BK, Gigantes & JXNV$",ICARUS,18,1,79,,,,
27,down,G.A & Supernova Ent,sua vez de escutar,26,3,8,,,,
28,down,Racionais MC's,Sobrevivendo no Inferno,27,9,237,,,,
29,down,LEALL,Eu Ainda Tenho Coração,25,4,22,,,,
30,up,Hungria Hip Hop,Atmosfera,34,5,31,,,,
31,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,19,205,,,,
32,up,Veigh & Supernova Ent,Dos Prédios,32,1,79,,,,
33,down,Filipe Ret,Revel,31,24,214,,,,
34,down,Black Alien,Abaixo de Zero: Hello Hell,30,7,237,,,,
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,2,76,,,,
36,up,"Tyler, The Creator",IGOR,46,11,237,60,2019-11-17,22,2020-02-02
37,down,Filipe Ret,Vivaz,33,20,232,,,,
38,down,Alee & NADAMAL,DIAS ANTES DO CAOS,29,3,11,,,,
39,down,Kanye West,Graduation,35,7,194,,,,
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,16,160,,,,
41,down,Vulgo FK,Perdas & Ganhos,38,1,45,,,,
42,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,6,,,,
43,up,Duquesa,Taurus,50,30,35,,,,
44,up,"Tyler, The Creator",Flower Boy,75,28,203,,,,
45,down,Post Malone,Hollywood's Bleeding,39,1,237,6,2019-10-06,2,2019-11-10
46,down,Kanye West,The Life of Pablo,41,10,237,,,,
47,down,Baco Exu do Blues,Bluesman,42,8,237,,,,
48,down,Filipe Ret,Imaterial (Deluxe),37,1,161,,,,
49,down,EBONY,Terapia,45,3,31,,,,
50,down,Nicki Minaj,Pink Friday 2,40,1,20,,,,
51,down,Djonga,"Inocente ""Demotape""",43,1,32,,,,
52,up,THE CARTERS,EVERYTHING IS LOVE,59,20,236,,,,
53,up,Chief Keef,Almighty So 2,69,53,2,,,,
54,down,Drake,For All The Dogs Scary Hours Edition,51,1,27,,,,
55,down,21 Savage,american dream,47,1,19,,,,
56,down,Orochi,Lobo,49,1,160,,,,
57,up,WIU,Manual de Como Amar Errado,60,1,76,,,,
