Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Ryu, the Runner",SEMRÉH,19,1,2,,,,
2,down,Duquesa,"Taurus, Vol. 2",1,1,4,,,,
3,-,Nagalli,Magic Show (Deluxe),-,3,1,,,,
4,up,Filipe Ret,FRXV (Ao Vivo),5,1,25,,,,
5,down,Travis Scott,UTOPIA,4,1,45,,,,
6,up,Travis Scott,ASTROWORLD,9,1,239,9,2019-11-10,6,2020-05-03
7,down,Matuê,Máquina do Tempo,6,1,190,91,2020-09-20,91,2020-09-20
8,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",7,5,239,,,,
9,up,Orochi,442,11,1,14,,,,
10,up,Baco Exu do Blues,QVVJFA?,15,1,123,,,,
11,-,Yago Oproprio,Oproprio,-,11,1,,,,
12,up,Filipe Ret,LUME,14,1,103,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,10,207,,,,
14,down,Gunna,One of Wun,8,4,4,,,,
15,up,Doja Cat,Scarlet,18,1,40,,,,
16,up,Vince Staples,Dark Times,51,16,2,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,16,162,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,11,,,,
19,down,Kendrick Lamar,DAMN.,13,10,239,,,,
20,up,Racionais MC's,Sobrevivendo no Inferno,29,9,239,,,,
21,up,Orochi,Celebridade,24,1,219,,,,
22,up,MC Cabelinho,Little Love,30,1,76,,,,
23,down,MC Caverinha,RELATOS,3,2,3,,,,
24,down,"BK, Gigantes & JXNV$",ICARUS,22,1,81,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,16,,,,
26,down,Doja Cat,Scarlet 2 CLAUDE,12,1,9,,,,
27,down,G.A & Supernova Ent,sua vez de escutar,26,3,10,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,2,78,,,,
29,down,L7nnon,IRRASTREÁVEL,27,1,10,,,,
30,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,108,,,,
31,down,Veigh & Supernova Ent,Dos Prédios Deluxe,28,1,55,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,25,14,140,100,2020-06-07,100,2020-06-07
33,up,Kanye West,Graduation,39,7,196,,,,
34,up,Filipe Ret,Revel,37,24,216,,,,
35,up,Alee & NADAMAL,DIAS ANTES DO CAOS,49,3,13,,,,
36,down,Black Alien,Abaixo de Zero: Hello Hell,32,7,239,,,,
37,down,Hungria Hip Hop,Atmosfera,31,5,33,,,,
38,down,"Tyler, The Creator",IGOR,33,11,239,60,2019-11-17,22,2020-02-02
39,down,Filipe Ret,Vivaz,38,20,234,,,,
40,up,Baco Exu do Blues,Bluesman,44,8,239,,,,
41,down,Veigh & Supernova Ent,Dos Prédios,35,1,81,,,,
42,down,LEALL,Eu Ainda Tenho Coração,36,4,24,,,,
43,up,Vulgo FK,Perdas & Ganhos,43,1,47,,,,
44,up,Nicki Minaj,Pink Friday 2,46,1,22,,,,
45,up,Don Toliver,Hardstone Psycho,68,45,2,,,,
46,up,Filipe Ret,Imaterial (Deluxe),47,1,163,,,,
47,down,Kanye West,The Life of Pablo,45,10,239,,,,
48,up,Kanye West,ye,71,23,148,,,,
49,up,Djonga,"Inocente ""Demotape""",50,1,34,,,,
50,down,"Tyler, The Creator",Flower Boy,41,28,205,,,,
51,up,Eminem,The Eminem Show (Expanded Edition),56,10,106,,,,
52,up,Kanye West,JESUS IS KING,66,1,239,3,2019-10-27,1,2019-11-03
53,down,50 Cent,Get Rich or Die Tryin',52,41,84,,,,
54,up,Travis Scott,Rodeo (Expanded Edition),69,32,160,99,2020-05-03,99,2020-05-03
55,up,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),57,24,237,,,,
56,up,21 Savage,american dream,62,1,21,,,,
57,down,Post Malone,Hollywood's Bleeding,54,1,239,6,2019-10-06,2,2019-11-10
58,up,"Ryu, the Runner",EVDC (Deluxe),79,2,45,,,,
59,up,EBONY,Terapia,59,3,33,,,,
60,down,Emicida,AmarElo (Ao Vivo),58,3,120,,,,
61,up,Xamã,Zodíaco,70,1,181,,,,
62,up,Kanye West,Donda (Deluxe),75,1,133,,,,
63,down,Duquesa,Taurus,42,30,37,,,,
64,down,Orochi,Lobo,63,1,162,,,,
65,up,Drake,For All The Dogs Scary Hours Edition,65,1,29,,,,
66,down,WIU,Manual de Como Amar Errado,60,1,78,,,,
67,down,Nagalli,Magic Show,2,1,6,,,,
68,up,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,77,15,48,,,,
69,up,Sain,KTT ZOO,92,2,47,,,,
70,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,48,1,8,,,,
71,down,CJota,O Menino do Cabelo Rosa,53,6,30,,,,
72,down,pumapjl & SonoTWS,Autodomínio,67,5,45,,,,
73,up,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),81,20,192,,,,
74,down,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,61,1,57,,,,
75,up,BK & JXNV$,VERÃO CRIMINOSO,100,3,25,,,,
76,down,Eminem,The Marshall Mathers LP,73,42,13,,,,
77,down,Filipe Ret,Audaz,74,19,231,,,,
78,up,Kanye West,Yeezus,97,20,156,,,,
79,down,THE CARTERS,EVERYTHING IS LOVE,64,20,238,,,,
80,-,Big Rush,LENDA SUBURBANA,-,80,1,,,,
81,down,Childish Gambino,Atavista,20,10,3,,,,
82,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,83,3,39,,,,
83,-,Homixide Gang,i5u5we5,-,83,1,,,,
84,up,FBC & VHOOR,Baile,95,4,123,,,,
85,-,Baco Exu do Blues,Esú,-,73,28,,,,
86,down,2Pac,All Eyez On Me,82,68,31,,,,
87,up,Yunk Vino,237,88,14,197,,,,
88,down,SadBoi,BARE CHAT,86,86,2,,,,
89,down,Orochi,Vida Cara,84,2,73,,,,
90,down,MC Cabelinho,Little Hair,85,1,128,,,,
91,-,Post Malone,beerbongs & bentleys,-,2,232,31,2019-11-10,31,2019-11-10
92,-,Orochi,Vida Cara (Deluxe),-,3,32,,,,
93,up,Djonga,Ladrão (feat. Coyote Beatz),98,16,186,,,,
94,up,Travis Scott,Birds in the Trap Sing McKnight,96,9,172,68,2019-11-10,47,2020-05-03
95,-,Drake,Certified Lover Boy,-,1,143,,,,
96,down,Rudies Flacko,"Menino bom, Mlk Ruim.",78,17,4,,,,
97,down,3030,Mundo Gira - EP,40,40,3,,,,
98,down,Caio Luccas,Virus Love,87,2,50,,,,
99,down,Drake,Take Care (Deluxe Version),72,68,36,100,2020-11-22,100,2020-11-22
100,-,Nesk Only,EBENÉZER,-,100,1,,,,
