Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,藤井 風,満ちてゆく,52,2,6,,,,
3,up,Timethai,HIT ME UP,3,1,8,,,,
4,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),4,4,3,,,,
5,down,BABYMONSTER,LIKE THAT,2,2,3,,,,
6,-,RIIZE,Impossible,-,6,1,,,,
7,up,DDZ,โทรมาทำไม,9,2,82,,,,
8,up,Crush,Love You With All My Heart,18,8,3,,,,
9,down,BABYMONSTER,SHEESH,5,5,3,,,,
10,down,NONT TANONT,จำนน (White Flag),6,3,6,,,,
11,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,32,11,3,,,,
12,up,D Gerrard,Galaxy Express,15,1,14,,,,
13,down,Jeff Satur,ซ่อน(ไม่)หา,8,4,14,,,,
14,down,TOMORROW X TOGETHER,Deja Vu,11,9,3,,,,
15,down,MEENTRA INTIRA,ว่าว,13,4,10,,,,
16,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",17,16,5,,,,
17,-,Taylor Swift,Fortnight (feat. Post Malone),-,17,1,,,,
18,up,J.Tajor,Like I Do,29,9,16,,,,
19,up,HateBerry,Toxic,22,1,25,,,,
20,down,KISS OF LIFE,Midas Touch,10,2,3,,,,
21,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,44,21,5,,,,
22,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,22,1,,,,
23,down,Billkin,สวยงามเสมอ (From หลานม่า),7,6,4,,,,
24,down,LE SSERAFIM,Smart,20,16,9,,,,
25,up,HateBerry,Airplane Mode,30,2,22,,,,
26,down,Taylor Swift,Cruel Summer,21,7,55,,,,
27,-,LAY,Psychic,-,27,1,,,,
28,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,28,1,,,,
29,-,COPPER DACHAWAT,เธอยังมองฉันเป็นเพื่อนรึเปล่า,-,29,1,,,,
30,up,HateBerry,Will You Think of Me (feat. Robbie Hutton),61,30,2,,,,
31,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),27,9,22,,,,
32,-,Agust D,D-Day,-,28,4,,,,
33,up,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],38,33,2,,,,
34,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),41,12,6,,,,
35,down,โต๋เหน่อ,ลองฟังแล,14,5,15,,,,
36,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,36,2,,,,
37,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,37,1,,,,
38,down,fellow fellow,Halley's Comet,24,1,34,,,,
39,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,39,1,,,,
40,down,Shad,I Like You The Most,23,1,8,,,,
41,-,JINJIN,Fly (Duet with. MOONBIN),-,41,1,,,,
42,up,Caleb Hearn & ROSIE,Little Bit Better,88,42,2,,,,
43,-,Taylor Swift,The Black Dog,-,43,1,,,,
44,down,BSS,The Reasons of My Smiles,39,39,6,,,,
45,down,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,31,31,4,,,,
46,up,4EVE,hot2hot,47,20,10,,,,
47,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],33,29,3,,,,
48,-,RIIZE,Siren,-,23,2,,,,
49,down,มนัสวีร์,โลกที่แบกไว้,19,13,7,,,,
50,up,Rema & Selena Gomez,Calm Down,56,17,56,,,,
51,up,HateBerry,Little Journey,53,3,23,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),46,5,7,,,,
53,-,Taylor Swift,imgonnagetyouback,-,53,1,,,,
54,-,Taylor Swift,Cassandra,-,54,1,,,,
55,-,Eclipse,Sudden Shower,-,55,1,,,,
56,down,TheChanisara,ใจสมใจ,28,2,11,,,,
57,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),48,11,20,,,,
58,down,Whal & Dolph,D Jai,34,22,8,,,,
59,-,Taylor Swift,thanK you aIMee,-,59,1,,,,
60,-,Taylor Swift,The Albatross,-,60,1,,,,
61,up,Pink Sweat$,At My Worst,73,1,86,70,2021-01-10,70,2021-01-10
62,down,SZA,Snooze,43,15,54,,,,
63,-,ILLIT,Lucky Girl Syndrome,-,63,2,,,,
64,down,Creepy Nuts,Bling-Bang-Bang-Born,37,9,15,,,,
65,down,Ariana Grande,intro (end of the world),49,17,5,,,,
66,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,42,36,4,,,,
67,down,KISS OF LIFE,Nothing,66,25,3,,,,
68,-,BOYNEXTDOOR,Dear. My Darling,-,68,1,,,,
69,-,张艺兴,Psychic (Korean Version),-,69,1,,,,
70,-,BOYNEXTDOOR,OUR,-,70,1,,,,
71,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),26,26,2,,,,
72,-,Taylor Swift,The Bolter,-,72,1,,,,
73,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,55,55,4,,,,
74,-,Taylor Swift,Peter,-,74,1,,,,
75,down,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",67,67,3,,,,
76,-,Taylor Swift,How Did It End?,-,76,1,,,,
77,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,77,1,,,,
78,down,MILLI,Saa-Tuu (feat. TangBadVoice),25,25,3,,,,
79,-,dori,Heart Flutter,-,79,1,,,,
80,-,HOYO-MiX,Emberfire,-,80,1,,,,
81,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,81,1,,,,
82,down,10CM,Tell Me It's Not a Dream,69,69,2,,,,
83,up,Only Monday,จดจำ,83,28,9,,,,
84,-,Taylor Swift,The Manuscript,-,84,1,,,,
85,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌) [和声伴奏版],-,85,1,,,,
