Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,86,,,,
2,up,Flo Rida,Good Feeling,2,1,22,,,,
3,up,HONNE,Feels So Good ◑ (feat. Anna of the North),16,1,20,,,,
4,up,Freestyle Project,Freeze Your Mind,7,2,81,,,,
5,up,NONT TANONT,จำนน (White Flag),6,5,5,,,,
6,up,Jimi Jules,Freeze Your Mind,8,2,85,,,,
7,down,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),5,3,6,,,,
8,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),9,8,5,,,,
9,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),12,9,5,,,,
10,down,D Gerrard,Galaxy Express,3,3,12,,,,
11,down,Only Monday,จดจำ,4,2,12,,,,
12,up,TheChanisara,ใจสมใจ,14,12,7,,,,
13,up,Billkin,ก้าวก่าย,13,4,8,,,,
14,down,PP Krit,เสนอตัว (Ooh!),10,6,6,,,,
15,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),19,15,7,,,,
16,-,JustmineNika,รักจริง (แค่เมื่อวาน),-,16,1,,,,
17,down,Jeff Satur,ซ่อน(ไม่)หา,11,5,13,,,,
18,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],20,12,8,,,,
19,up,Zom Marie,โหมดพระจันทร์,24,11,9,,,,
20,up,MEENTRA INTIRA,ว่าว,79,20,5,,,,
21,-,Mirrr,1000REASONS,-,21,2,,,,
22,-,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],-,22,7,,,,
23,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,17,17,2,,,,
24,down,Billkin,สวยงามเสมอ (From หลานม่า),15,15,4,,,,
25,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),32,25,28,,,,
26,-,sarah salola,เก่งไม่พอ,-,26,1,,,,
27,down,MEYOU,ลูกคุณหนู (feat. PUN),21,19,7,,,,
28,up,ALLY,Make It Hot (feat. Pink Sweat$),84,28,2,,,,
29,-,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),-,29,1,,,,
30,-,พัด Vorapat & JIXGO,ระบายมา (paint the pain),-,30,2,,,,
31,up,Dua Lipa,Training Season,53,31,2,,,,
32,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),35,5,125,,,,
33,-,KAYKAI,ขอจองพี่ไว้ก่อน (feat. PONCHET),-,33,1,,,,
34,-,Vaizen 15,00:00,-,34,1,,,,
35,-,Stamp,Million Views (Japanese ver.),-,35,2,,,,
36,-,BOWKYLION,fever (feat. The TOYS),-,3,22,,,,
37,down,URBOYTJ,ไม่ติด (feat. Gavin .D),28,2,19,,,,
38,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,5,28,,,,
39,-,PUN,Goodbye,-,17,9,,,,
40,-,Musketeers,Consider (feat. Maiyarap),-,3,49,,,,
41,down,โจ๊ก โซคูล,จริงๆ ใจฟู,34,27,9,,,,
42,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),37,16,10,,,,
43,up,Mirrr,Heartwall,45,1,34,,,,
44,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,44,1,,,,
