Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,4,,,,
2,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),14,2,3,,,,
3,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,1,6,,,,
4,-,藤井 風,満ちてゆく,-,4,1,,,,
5,down,Jeff Satur,ซ่อน(ไม่)หา,4,1,14,,,,
6,down,ILLIT,Magnetic,3,3,4,,,,
7,down,BABYMONSTER,SHEESH,6,4,3,,,,
8,down,Whal & Dolph,D Jai,5,1,10,,,,
9,down,fellow fellow,Halley's Comet,8,1,33,,,,
10,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),9,7,8,,,,
11,up,Only Monday,จดจำ,11,4,13,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),7,2,7,,,,
13,down,D Gerrard,Galaxy Express,10,1,15,,,,
14,down,NONT TANONT,จำนน (White Flag),12,11,6,,,,
15,down,Ariana Grande,intro (end of the world),13,1,7,,,,
16,down,PUN,Goodbye,15,2,13,,,,
17,down,Taylor Swift,Cruel Summer,16,2,92,,,,
18,up,LE SSERAFIM,Smart,21,12,9,,,,
19,-,Taylor Swift,Fortnight (feat. Post Malone),-,19,1,,,,
20,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),18,6,20,,,,
21,down,PiXXiE,ติดฝน,20,1,16,,,,
22,up,4EVE,hot2hot,27,22,5,,,,
23,down,MEYOU,อิจฉา,17,3,21,,,,
24,down,MEYOU,วันนี้ปีที่แล้ว,19,4,33,,,,
25,down,Timethai,HIT ME UP,23,11,7,,,,
26,down,YEW,ปล่อยดาว,22,2,34,,,,
27,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),26,17,4,,,,
28,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],36,1,21,,,,
29,up,Only Monday,บรรยากาศ,31,2,46,,,,
30,down,The Weeknd,Track 6,29,3,39,,,,
31,down,LANDOKMAI,ยอม (White Flag),28,1,12,,,,
32,up,Mirrr,เจ้าของที่ (My Favorite),33,9,111,,,,
33,down,KISS OF LIFE,Midas Touch,25,25,3,,,,
34,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),32,3,25,,,,
35,down,BABYMONSTER,LIKE THAT,30,24,3,,,,
36,down,Mirrr,นิโคติน,35,1,170,,,,
37,down,SZA,Snooze,34,4,65,,,,
38,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),37,11,55,,,,
39,up,URBOYTJ,ไม่ติด (feat. Gavin .D),48,30,23,,,,
40,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),43,1,207,,,,
41,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,38,1,60,,,,
42,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),44,15,20,,,,
43,up,Billkin,ก้าวก่าย,47,12,9,,,,
44,-,Taylor Swift,The Tortured Poets Department,-,44,1,,,,
45,up,HYBS,Tip Toe,46,6,44,,,,
46,down,Taylor Swift,Lover,42,16,101,38,2019-10-06,27,2019-11-03
47,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),40,40,3,,,,
48,-,Taylor Swift,Down Bad,-,48,1,,,,
49,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",62,49,3,,,,
