Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),2,1,33,52,2020-10-04,8,2020-10-11
2,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,evermore (deluxe version),5,1,19,15,2021-01-10,1,2021-01-17
4,up,Imagine Dragons,Evolve,6,1,80,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,folklore (deluxe version),9,1,39,9,2020-08-23,3,2021-03-21
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,4,32,2021-05-02,8,2021-05-09
8,up,Imagine Dragons,Origins (Deluxe),8,3,80,,,,
9,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),11,9,21,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,12,5,78,,,,
11,down,London Grammar,Californian Soil,10,2,8,32,2021-04-18,12,2021-04-25
12,up,Imagine Dragons,Night Visions (Deluxe),15,8,76,,,,
13,up,Arctic Monkeys,AM,13,4,80,85,2020-11-22,59,2021-01-10
14,up,Nirvana,Nevermind,17,8,80,46,2020-04-26,46,2020-04-26
15,up,twenty one pilots,Trench,18,6,80,,,,
16,down,Billie Eilish,dont smile at me,14,2,78,33,2019-10-06,14,2020-02-02
17,up,Ashe,Ashlyn,40,17,3,97,2021-05-09,97,2021-05-09
18,up,twenty one pilots,Blurryface,19,6,80,,,,
19,down,Birdy,Young Heart,7,7,4,98,2021-05-02,64,2021-05-09
20,up,Rybičky 48,Pořád nás to baví,20,19,3,,,,
21,up,Joji,Nectar,25,2,54,49,2020-04-19,2,2020-10-04
22,up,Coldplay,A Head Full of Dreams,26,1,78,79,2019-10-06,72,2019-10-13
23,down,KALEO,Surface Sounds,16,16,7,,,,
24,up,Rybičky 48,"Tohle Je Rock'N'Roll, Vy Buzny!",31,10,80,,,,
25,up,Weezer,Van Weezer,61,25,2,42,2021-05-09,35,2021-05-16
26,down,Hasan,Prototyp: Upgrade,21,16,5,,,,
27,up,Red Hot Chili Peppers,Stadium Arcadium,46,27,73,,,,
28,down,Lana Del Rey,Norman F*****g Rockwell!,24,3,80,34,2019-10-06,15,2019-11-10
29,up,Green Day,American Idiot (Deluxe Version),30,15,6,,,,
30,down,Lana Del Rey,Lust for Life,22,15,80,,,,
31,down,Coldplay,Everyday Life,29,1,78,13,2019-11-10,1,2019-12-01
32,up,Imagine Dragons,Smoke + Mirrors (Deluxe),43,15,80,,,,
33,up,Red Hot Chili Peppers,The Getaway,38,13,79,,,,
34,up,Lorde,Melodrama,39,24,80,,,,
35,up,Red Hot Chili Peppers,Californication,49,26,70,,,,
36,up,The Neighbourhood,Wiped Out!,36,21,71,,,,
37,up,Halsey,Manic,81,1,80,29,2019-12-08,3,2020-01-26
38,up,YUNGBLUD,weird!,45,1,32,42,2020-12-06,42,2020-12-06
39,up,KALEO,A / B,51,20,79,,,,
40,up,Kings of Leon,When You See Yourself,48,3,14,20,2021-03-07,1,2021-03-14
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,13,80,,,,
42,down,Rag'n'Bone Man,Human (Deluxe),35,10,79,,,,
43,down,Lana Del Rey,Ultraviolence (Deluxe),28,7,79,,,,
44,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,58,41,47,,,,
45,down,Gorillaz,Demon Days,34,27,66,,,,
46,down,Coldplay,A Rush of Blood to the Head,42,37,41,,,,
47,up,Squid,Bright Green Field,83,47,2,,,,
48,down,twenty one pilots,Vessel,47,22,77,,,,
49,up,Tame Impala,Currents,66,32,78,,,,
50,up,Cigarettes After Sex,Cigarettes After Sex,54,23,80,,,,
51,down,Mother Mother,O My Heart,44,13,26,,,,
52,-,Hozier,Hozier,-,37,40,,,,
53,down,Lorde,Pure Heroine,33,33,19,,,,
54,up,YUNGBLUD,21st Century Liability,57,11,79,,,,
55,up,Lana Del Rey,Honeymoon,76,18,75,,,,
56,down,Coldplay,Ghost Stories,50,1,80,32,2019-10-06,32,2019-10-06
57,up,Rybičky 48,"Amores Perros, Voe!",85,32,42,,,,
58,down,Red Hot Chili Peppers,Greatest Hits,52,7,79,,,,
59,up,Kings of Leon,Only By the Night,82,56,13,,,,
60,up,My Chemical Romance,The Black Parade,73,23,68,,,,
61,-,All Time Low,"Wake Up, Sunshine",-,14,37,65,2020-04-05,56,2020-04-12
62,down,The Neighbourhood,I Love You.,37,21,69,,,,
63,down,Mitski,Be the Cowboy,60,60,5,,,,
64,up,コールドプレイ,Mylo Xyloto,71,1,66,91,2019-10-13,91,2019-10-13
65,down,Redzed,Bohemian Psycho,41,11,80,,,,
66,down,Kittchen,Puls,32,32,2,,,,
67,up,Coldplay,X & Y,72,59,15,,,,
68,-,St. Vincent,Daddy's Home,-,68,1,51,2021-05-16,51,2021-05-16
69,up,The Strokes,The New Abnormal,69,3,29,21,2020-04-12,4,2020-04-19
70,up,Coldplay,Viva La Vida (Prospekt's March Edition),91,70,4,,,,
71,down,Of Monsters and Men,My Head Is an Animal,62,12,56,,,,
72,-,Halsey,hopeless fountain kingdom (Deluxe),-,28,62,,,,
73,up,MOD SUN,Internet Killed the Rockstar (Deluxe),77,73,2,,,,
74,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,73,9,,,,
75,-,Panic! At the Disco,Pray For the Wicked,-,44,48,54,2020-03-01,54,2020-03-01
76,-,Agnes Obel,Aventine (Deluxe Version),-,76,1,,,,
77,-,Rybičky 48,G2 Acoustic Stage (Acoustic),-,39,7,,,,
78,-,Totální nasazení,25 Let Černobílý Svět,-,41,48,,,,
79,-,The Killers,Imploding the Mirage (Deluxe),-,79,1,,,,
80,down,Coldplay,Parachutes,65,33,29,,,,
81,-,Agnes Obel,Citizen of Glass,-,58,4,,,,
82,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",86,50,27,,,,
83,down,Redzed,Drugs = Magic Compilation,56,4,40,,,,
84,-,Yung Lean,Stranger,-,56,27,,,,
85,-,"nothing,nowhere.",Trauma Factory,-,27,8,,,,
86,-,alt-J,An Awesome Wave (Deluxe Version),-,51,4,,,,
87,-,Oliver Tree,Ugly is Beautiful,-,3,30,64,2020-07-19,28,2020-07-26
88,down,Arctic Monkeys,Favourite Worst Nightmare,70,33,38,,,,
89,-,zakázanÝovoce,Díky Vám!,-,62,6,,,,
90,-,Two Feet,Max Maco Is Dead Right?,-,14,4,,,,
91,up,Gorillaz,Gorillaz,96,86,5,,,,
92,-,Cigarettes After Sex,Cry,-,6,70,15,2019-10-27,15,2019-10-27
93,down,Halsey,BADLANDS (Deluxe Edition),67,30,77,,,,
94,up,フォール・アウト・ボーイ,Save Rock and Roll,100,76,4,,,,
95,down,LP,Heart to Mouth,59,21,76,,,,
96,down,The xx,xx,79,35,67,,,,
97,-,Portugal. The Man,Woodstock,-,62,11,,,,
98,-,Molchat Doma,Этажи,-,43,35,,,,
99,-,Vision Days,Don't Worry - Be Punk,-,99,1,,,,
100,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,56,19,,,,
