Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,2,6,,,,
3,down,Renne Dang,problémy v ráji,2,1,6,,,,
4,up,Imagine Dragons,LOOM,46,4,2,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,237,,,,
6,up,Nirvana,Nevermind,10,2,184,46,2020-04-26,46,2020-04-26
7,up,Imagine Dragons,Mercury - Acts 1 & 2,7,1,113,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
9,up,Imagine Dragons,Evolve,13,1,239,,,,
10,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,folklore (deluxe version),17,1,198,9,2020-08-23,3,2021-03-21
12,up,Arctic Monkeys,AM,12,2,239,85,2020-11-22,59,2021-01-10
13,up,Taylor Swift,evermore (deluxe version),16,1,178,15,2021-01-10,1,2021-01-17
14,up,Depeche Mode,Memento Mori,19,1,63,,,,
15,up,Red Hot Chili Peppers,Californication,18,10,229,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,239,34,2019-10-06,15,2019-11-10
17,down,Lana Del Rey,Ultraviolence (Deluxe),15,4,234,,,,
18,down,Billie Eilish,dont smile at me,11,2,237,33,2019-10-06,14,2020-02-02
19,up,Lana Del Rey,Lust for Life,20,15,239,,,,
20,up,twenty one pilots,Blurryface,28,6,239,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,23,2,239,,,,
22,down,Cage the Elephant,Neon Pill,8,8,7,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,64,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),30,10,239,,,,
25,down,Green Day,Saviors,22,1,26,,,,
26,down,SUM 41,Heaven :x: Hell,24,1,15,,,,
27,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,9,2,,,,
28,up,The Black Keys,Ohio Players,32,1,13,,,,
29,up,Imagine Dragons,Night Visions (Deluxe),31,4,233,,,,
30,up,twenty one pilots,Trench,69,6,219,,,,
31,up,Coldplay,A Head Full of Dreams,50,14,237,79,2019-10-06,72,2019-10-13
32,up,Green Day,American Idiot (Deluxe Version),42,11,165,,,,
33,down,Lorde,Pure Heroine,25,16,154,,,,
34,up,Hozier,Hozier,41,17,140,,,,
35,up,Red Hot Chili Peppers,By the Way (Deluxe Version),55,35,110,,,,
36,up,Renne Dang,Poslední léto,67,1,42,,,,
37,down,Imagine Dragons,Origins (Deluxe),34,3,239,,,,
38,down,Bladee,Cold Visions,26,5,6,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],40,19,170,,,,
40,down,Machine Gun Kelly,Tickets To My Downfall,37,1,135,85,2020-08-09,3,2020-10-04
41,down,Imagine Dragons,Imagine Dragons Live in Vegas,33,2,45,,,,
42,down,The Neighbourhood,Wiped Out!,35,17,230,,,,
43,up,Radiohead,In Rainbows,47,36,114,,,,
44,up,Lana Del Rey,Honeymoon,44,24,210,,,,
45,up,Nirvana,MTV Unplugged In New York (Live),100,25,142,,,,
46,up,Tame Impala,Currents,53,20,231,,,,
