Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,30,76,2019-12-22,50,2020-01-12
2,up,Morgan Wallen,Chasin' You,2,2,30,,,,
3,up,Travis Denning,After a Few,4,2,30,,,,
4,down,Luke Combs,Does To Me (feat. Eric Church),3,2,18,79,2020-05-03,79,2020-05-03
5,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,2,28,,,,
6,up,Miranda Lambert,Bluebird,8,2,21,,,,
7,up,Old Dominion,One Man Band,10,3,30,52,2019-10-06,49,2019-10-27
8,up,Luke Bryan,One Margarita,16,2,7,72,2020-03-22,72,2020-03-22
9,up,Justin Moore,Why We Drink,9,2,24,,,,
10,up,Carrie Underwood,Drinking Alone,13,9,28,,,,
11,down,Gabby Barrett,I Hope,7,2,24,99,2020-01-12,78,2020-03-22
12,up,Sam Hunt,Hard to Forget,12,2,11,92,2020-05-03,92,2020-05-03
13,up,Morgan Wallen,Whiskey Glasses,15,3,30,,,,
14,up,Kane Brown,Homesick,17,2,30,,,,
15,down,Jake Owen,Homemade,11,2,30,,,,
16,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,5,20,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,4,20,65,2019-12-15,21,2019-12-22
18,down,Scotty McCreery,In Between,5,5,30,,,,
19,up,Chris Janson,Done,20,2,20,,,,
20,down,Eric Church,Monsters,19,14,29,,,,
21,up,LOCASH,One Big Country Song,26,11,22,,,,
22,up,Matt Stell,Prayed for You,23,1,30,83,2019-10-06,72,2019-10-13
23,down,Luke Combs,Beer Never Broke My Heart,22,17,30,70,2019-10-06,41,2019-11-17
24,up,Brett Young,Catch,24,5,30,,,,
25,up,Chris Lane,I Don't Know About You,39,5,30,65,2019-10-06,65,2019-10-06
26,up,Chase Rice,Lonely If You Are,34,21,17,,,,
27,up,Jon Pardi,Heartache Medication,30,1,30,,,,
28,up,Riley Green,I Wish Grandpas Never Died,28,2,30,85,2019-10-06,77,2019-10-13
29,up,Kane Brown,Cool Again,33,3,4,90,2020-05-03,90,2020-05-03
30,down,Brad Paisley,No I in Beer,29,16,5,,,,
31,down,Dustin Lynch,Ridin' Roads,25,7,27,,,,
32,down,Parker McCollum,Pretty Heart,31,3,19,,,,
33,-,Mickey Gilley,Talk to Me,-,33,1,,,,
34,up,Luke Combs,Even Though I'm Leaving,36,1,30,48,2019-10-06,34,2019-11-17
35,down,Kenny Chesney,Here and Now,32,24,13,,,,
36,down,Dierks Bentley,Living,27,2,30,,,,
37,up,Lee Brice,Rumor,42,11,30,,,,
38,up,Jon Pardi,Ain't Always the Cowboy,43,1,10,,,,
39,up,Maddie & Tae,Die From A Broken Heart,50,12,19,,,,
40,up,Luke Combs,Six Feet Apart,45,34,4,91,2020-05-03,91,2020-05-03
41,down,Jordan Davis,Slow Dance in a Parking Lot,35,18,24,,,,
42,up,Luke Combs,She Got the Best of Me,59,29,30,,,,
43,up,Diplo,Heartless (feat. Morgan Wallen),55,41,5,,,,
44,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),53,3,14,,,,
45,down,Dan + Shay,Speechless,40,1,30,87,2019-10-13,87,2019-10-13
46,down,Kip Moore,She's Mine,41,17,22,,,,
47,down,Ashley McBryde,One Night Standards,46,6,20,,,,
48,up,Chris Lane,"Big, Big Plans",64,6,19,,,,
49,down,Lady Antebellum,What If I Never Get Over You,37,2,30,71,2019-11-17,71,2019-11-17
50,up,Luke Bryan,What She Wants Tonight,61,3,29,64,2019-10-27,56,2019-11-03
51,up,Old Dominion,Some People Do,65,38,13,,,,
52,down,Jason Aldean,Got What I Got,48,19,7,85,2019-10-20,85,2019-10-20
53,up,Cole Swindell,Love You Too Late,69,1,30,,,,
54,up,Dustin Lynch,Momma's House,60,28,10,,,,
55,down,Brandon Lay,For My Money,54,45,16,,,,
56,down,LANCO,What I See,49,37,17,,,,
57,up,Dan + Shay,Tequila (The Vocals),89,17,12,,,,
58,down,Dylan Scott,Nobody,56,3,4,,,,
59,up,Rayne Johnson,Front Seat,62,52,17,,,,
60,down,Jon Langston,Now You Know,44,44,20,,,,
61,up,Ingrid Andress,More Hearts Than Mine,63,2,30,,,,
62,down,Michael Ray,Her World or Mine,38,24,28,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,1,25,7,2019-10-06,7,2019-10-06
64,up,Russell Dickerson,Love You Like I Used To,78,3,11,,,,
65,up,Kelsea Ballerini,Track Four,73,6,2,85,2020-03-29,85,2020-03-29
66,down,Gone West,What Could've Been,52,44,23,,,,
67,up,Brett Young,Here Tonight,76,29,30,,,,
68,up,Eli Young Band,Love Ain't,82,18,30,,,,
69,up,Kenny Chesney,Get Along,71,33,30,,,,
70,down,Maren Morris,To Hell & Back,66,24,7,,,,
71,down,Blake Shelton,God's Country,58,9,30,99,2019-10-13,93,2019-11-24
72,down,Yankee Grey,All Things Considered,47,1,21,,,,
73,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,74,50,20,,,,
74,up,Luke Combs,Beautiful Crazy,95,18,30,,,,
75,-,Brothers Osborne,All Night,-,19,1,,,,
76,up,Thomas Rhett,Remember You Young,81,4,30,,,,
77,-,Florida Georgia Line,Cruise,-,32,4,,,,
78,down,Jimmie Allen,Make Me Want To,68,8,24,,,,
79,up,Eric Church,Some of It,86,10,30,,,,
80,up,Chris Young,Raised on Country,94,6,29,,,,
81,up,Luke Combs,When It Rains It Pours,92,59,22,,,,
82,up,Billy Currington,Do I Make You Wanna,88,9,23,,,,
83,down,Midland,Cheatin’ Songs,79,29,14,,,,
84,down,Dan + Shay,Tequila,75,11,27,,,,
85,-,Jake Owen,Made for You,-,1,1,,,,
86,down,Justin Moore,The Ones That Didn’t Make It Back Home,77,4,30,,,,
87,-,Michael Ray,One That Got Away,-,28,22,,,,
88,down,Russell Dickerson,Every Little Thing,57,3,30,,,,
89,down,Jake Owen,Barefoot Blue Jean Night,84,63,13,,,,
90,up,Dustin Lynch,Small Town Boy,93,50,16,,,,
91,-,Chris Young,Gettin' You Home,-,81,1,,,,
92,down,MacKenzie Porter,These Days,51,51,2,,,,
93,-,The Tractors,Baby Likes to Rock It,-,93,1,,,,
94,-,Tim McGraw,"I Like It, I Love It",-,74,1,,,,
95,up,Luke Bryan,"Sunrise, Sunburn, Sunset",98,29,5,,,,
96,-,Blake Shelton,Honey Bee,-,42,22,,,,
97,-,Luke Bryan,Most People Are Good,-,56,20,,,,
98,-,Tim McGraw,Where the Green Grass Grows,-,77,4,,,,
99,down,Dan + Shay,All To Myself,85,3,30,,,,
100,-,Thomas Rhett,Look What God Gave Her,-,2,12,,,,
