Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,23,,,,
2,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,1,29,,,,
3,up,Chris Stapleton,You Should Probably Leave,4,1,32,,,,
4,down,Jon Pardi,Tequila Little Time,3,2,49,,,,
5,up,Michael Ray,Whiskey and Rain,6,2,61,,,,
6,up,Luke Bryan,Waves,20,1,38,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,3,23,,,,
8,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,11,4,48,,,,
9,down,Luke Combs,Forever After All,7,1,50,20,2020-11-01,20,2020-11-01
10,up,Blake Shelton,Come Back As A Country Boy,26,1,12,,,,
11,up,Luke Combs,Cold As You,12,5,24,,,,
12,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,1,12,,,,
13,up,Kelsea Ballerini,Track Nine,15,1,33,,,,
14,up,Scotty McCreery,You Time,30,3,60,,,,
15,down,Yankee Grey,All Things Considered,5,1,100,,,,
16,up,HARDY,GIVE HEAVEN SOME HELL,19,3,43,,,,
17,up,Kenny Chesney,Knowing You,18,2,43,,,,
18,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),27,5,54,,,,
19,up,Thomas Rhett,Slow Down Summer,35,5,8,,,,
20,up,Morgan Wallen,Sand in My Boots,29,8,24,75,2021-01-17,71,2021-01-24
21,up,Parker McCollum,To Be Loved By You,31,12,41,,,,
22,down,Ryan Hurd & Maren Morris,Chasing After You,2,2,39,,,,
23,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),25,12,28,,,,
24,down,Miranda Lambert,If I Was a Cowboy,22,6,11,,,,
25,down,Lee Brice,Memory I Don't Mess With,16,2,60,,,,
26,up,Tim McGraw,7500 OBO,39,4,20,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,69,7,2019-10-06,7,2019-10-06
28,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,23,7,22,,,,
29,down,Sam Hunt,23,21,2,12,,,,
30,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),24,1,12,,,,
31,up,Frank Ray,Country'd Look Good On You,34,17,12,,,,
32,up,Cody Johnson,'Til You Can't,48,1,13,,,,
33,up,Cole Swindell,Single Saturday Night,38,1,76,,,,
34,down,Cole Swindell & Lainey Wilson,Never Say Never,33,2,3,,,,
35,up,Niko Moon,PARADISE TO ME,40,19,13,,,,
36,-,Brothers Osborne,I'm Not For Everyone,-,3,32,,,,
37,up,スコット・マクリーリー,Damn Strait,43,1,9,,,,
38,up,Dylan Scott,New Truck,41,3,17,,,,
39,down,Luke Combs,Better Together,32,1,66,60,2019-11-10,36,2019-11-17
40,up,Walker Hayes,AA,94,1,3,,,,
41,up,Chase Rice,If I Were Rock & Roll,53,26,8,,,,
42,up,Toby Keith,Old School,42,30,22,,,,
43,up,Russell Dickerson,Home Sweet,46,26,48,,,,
44,-,Old Dominion,No Hard Feelings,-,5,1,,,,
45,up,Luke Combs,Doin' This,47,1,2,,,,
46,-,Luke Bryan,Up,-,46,9,,,,
47,-,Lee Brice,Soul,-,10,2,,,,
48,down,Maren Morris,The Bones,8,1,113,76,2019-12-22,50,2020-01-12
49,-,Chris Lane,Fill Them Boots,-,23,28,,,,
50,up,Chris Janson,Bye Mom,56,3,10,,,,
51,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),45,1,14,,,,
52,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),64,2,41,,,,
53,up,Brett Young,You Didn't,99,12,3,,,,
54,up,Dan + Shay,Steal My Love,67,8,19,,,,
55,up,Niko Moon,GOOD TIME,72,27,58,,,,
56,-,Lee Brice,Hard to Love,-,56,2,,,,
57,down,Jake Owen,Made for You,36,1,84,,,,
58,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,5,62,,,,
59,-,Morgan Evans,Love Is Real,-,59,2,,,,
60,up,Kameron Marlowe,Giving You Up,91,13,8,,,,
61,-,Kenny Chesney,Happy Does,-,3,67,,,,
62,down,Randy Travis,"Forever and Ever, Amen",59,31,71,,,,
63,up,Nate Barnes,You Ain't Pretty,70,28,29,,,,
64,-,Jake Owen,Homemade,-,2,108,,,,
65,down,Russell Dickerson,Love You Like I Used To,50,3,94,,,,
66,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,15,,,,
67,-,Callista Clark,It’s ‘Cause I Am,-,26,37,,,,
68,up,Jason Aldean,Blame It on You,69,13,54,,,,
69,-,Miranda Lambert,Automatic,-,69,1,,,,
70,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,54,,,,
71,-,Luke Bryan,One Margarita,-,2,88,72,2020-03-22,72,2020-03-22
72,down,Drew Parker,While You're Gone,60,43,29,,,,
73,-,Michael Martin Murphey,What's Forever For,-,73,2,,,,
74,up,The Bellamy Brothers,Redneck Girl,75,65,15,,,,
75,up,Eddie Rabbitt,Drivin' My Life Away,87,46,28,,,,
76,down,Tim McGraw & Faith Hill,It's Your Love,66,34,44,,,,
77,down,Justin Moore,With A Woman You Love,58,2,8,,,,
78,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),65,52,14,,,,
79,down,Olivia Newton-John,Please Mr Please,62,30,14,,,,
80,up,Nitty Gritty Dirt Band,Fishin' In the Dark,80,67,14,,,,
81,-,Brothers Osborne,Stay a Little Longer,-,81,1,,,,
82,down,LeAnn Rimes,Rockin' Around the Christmas Tree,10,10,16,,,,
83,down,Lainey Wilson,Things a Man Oughta Know,55,1,37,,,,
84,down,Midland,Sunrise Tells The Story,78,43,11,,,,
85,-,Craig Wayne Boyd,Stuck in My Head,-,85,1,,,,
86,down,Darius Rucker,Beers and Sunshine,51,1,68,,,,
87,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,1,,,,
88,down,Johnny Lee,Lookin' for Love,57,57,38,,,,
89,-,Dylan Scott,Nobody,-,3,85,,,,
90,-,Kenny Rogers,Coward of the County,-,90,1,,,,
91,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,47,40,,,,
92,-,Luke Bryan,Kick the Dust Up,-,58,1,,,,
93,down,Luke Bryan,Down to One,37,2,63,,,,
94,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,6,,,,
95,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,36,,,,
96,down,Brooks & Dunn,Neon Moon,89,78,7,,,,
97,down,Willie Nelson,Always On My Mind,83,59,33,,,,
98,-,Conner Smith,Learn From It,-,47,1,,,,
99,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,40,1,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,1,81,48,2019-10-06,34,2019-11-17
