Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius Rucker,Beers and Sunshine,2,1,27,,,,
2,down,Austin Cunningham,The Girls on Fox News,1,1,31,,,,
3,up,Maren Morris,The Bones,3,1,68,76,2019-12-22,50,2020-01-12
4,up,Chris Stapleton,Starting Over,6,2,24,,,,
5,up,Luke Bryan,Down to One,5,2,18,,,,
6,down,Luke Combs,Better Together,4,1,21,60,2019-11-10,36,2019-11-17
7,up,Kenny Chesney,Happy Does,8,3,32,,,,
8,up,Eric Church,Hell of a View,17,2,16,,,,
9,down,Kelsea Ballerini,Track Eight,7,6,35,,,,
10,up,Parker McCollum,Pretty Heart,12,3,57,,,,
11,down,Yankee Grey,All Things Considered,10,1,55,,,,
12,down,Luke Combs,Lovin' on You,11,2,36,,,,
13,down,Russell Dickerson,Love You Like I Used To,9,3,49,,,,
14,up,Dylan Scott,Nobody,14,3,42,,,,
15,up,Sam Hunt,Breaking Up Was Easy in the 90's,21,5,19,,,,
16,up,Brett Young,Lady,19,8,38,,,,
17,down,Jordan Davis,Almost Maybes,13,2,29,,,,
18,up,Justin Moore,We Didn't Have Much,32,11,17,,,,
19,down,Jake Owen,Made for You,16,1,39,,,,
20,up,Sam Hunt,Hard to Forget,24,2,49,92,2020-05-03,92,2020-05-03
21,up,Chris Janson,Done,23,2,58,,,,
22,up,Keith Urban,One Too Many,30,4,20,,,,
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,4,58,65,2019-12-15,21,2019-12-22
24,down,Old Dominion,One Man Band,20,3,68,52,2019-10-06,49,2019-10-27
25,down,Chris Lane,"Big, Big Plans",18,6,57,,,,
26,up,Brothers Osborne,All Night,27,19,39,,,,
27,up,Carly Pearce,Next Girl,33,9,21,,,,
28,up,Luke Combs,Forever After All,29,1,5,20,2020-11-01,20,2020-11-01
29,down,Luke Bryan,One Margarita,22,2,45,72,2020-03-22,72,2020-03-22
30,up,Matt Stell,Everywhere But On,31,16,33,,,,
31,up,Jon Pardi,Tequila Little Time,34,2,4,,,,
32,up,Little Big Town,"Wine, Beer, Whiskey",46,26,31,,,,
33,down,Miranda Lambert,Settling Down,25,1,21,,,,
34,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,3,52,,,,
35,up,Michael Ray,Whiskey and Rain,45,2,16,,,,
36,up,Robert Counts,What Do I Know,44,33,23,,,,
37,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,78,4,3,,,,
38,down,Riley Green,If It Wasn’t for Trucks,28,28,12,,,,
39,up,Niko Moon,GOOD TIME,40,27,16,,,,
40,down,Jon Pardi,Ain't Always the Cowboy,26,1,48,,,,
41,down,Scotty McCreery,You Time,35,3,15,,,,
42,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),37,5,9,,,,
43,down,Kane Brown,Worship You,41,18,16,,,,
44,up,Clay Walker,Need a Bar Sometimes,88,36,2,,,,
45,down,Lee Brice,Memory I Don't Mess With,36,2,15,,,,
46,down,Cole Swindell,Single Saturday Night,39,1,31,,,,
47,down,Teddy Robb,Heaven On Dirt,43,35,10,,,,
48,down,Dustin Lynch,Momma's House,47,28,39,,,,
49,down,Maddie & Tae,Die From A Broken Heart,42,12,56,,,,
50,up,Jason Aldean,Got What I Got,58,19,45,85,2019-10-20,85,2019-10-20
51,up,Florida Georgia Line,Beer:30,65,50,8,,,,
52,up,Jake Owen,Homemade,68,2,68,,,,
53,up,Thomas Rhett,Look What God Gave Her,64,2,36,,,,
54,down,Matt Stell,Prayed for You,51,1,68,83,2019-10-06,72,2019-10-13
55,down,Travis Denning,After a Few,49,2,68,,,,
56,down,Miranda Lambert,Bluebird,54,2,59,,,,
57,up,Russell Dickerson,Home Sweet,69,26,3,,,,
58,down,Chris Janson,Waitin' On 5,55,55,18,,,,
59,up,Maddie & Tae,Die From a Broken Heart (Acoustic),62,34,27,,,,
60,up,Sylvia,"Anytime, Anyplace",67,57,3,,,,
61,up,Eli Young Band,Love Ain't,92,18,66,,,,
62,down,Cody Johnson,Dear Rodeo,52,36,21,,,,
63,up,Lee Brice,Rumor,90,11,67,,,,
64,down,Randy Travis,"Forever and Ever, Amen",50,31,30,,,,
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,18,,,,
66,down,Kane Brown,Cool Again,57,3,42,90,2020-05-03,90,2020-05-03
67,up,ロニー・ミルサップ,Smoky Mountain Rain,94,61,24,,,,
68,up,Bellamy Brothers,Let Your Love Flow,85,33,12,,,,
69,down,Justin Moore,Why We Drink,59,2,62,,,,
70,up,Jason Aldean,Blame It on You,74,13,9,,,,
71,up,Conway Twitty,I'd Just Love to Lay You Down,71,62,14,,,,
72,-,Rodney Atkins,Watching You,-,72,14,,,,
73,down,Luke Combs,Beer Never Broke My Heart,72,17,63,70,2019-10-06,41,2019-11-17
74,up,Willie Nelson,Always On My Mind,79,59,9,,,,
75,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,4,,,,
76,up,Luke Combs,Even Though I'm Leaving,80,1,67,48,2019-10-06,34,2019-11-17
77,up,Jameson Rodgers,Some Girls,98,16,38,,,,
78,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,66,2,66,,,,
79,down,Travis Tritt,It's a Great Day to Be Alive,60,52,30,,,,
80,down,Johnny Cash,Ring of Fire,61,48,25,,,,
81,down,Ingrid Andress,Lady Like,63,50,9,,,,
82,up,Luke Combs,Does To Me (feat. Eric Church),82,2,55,79,2020-05-03,79,2020-05-03
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,2,88,2020-03-22,66,2020-03-29
84,-,Eddie Adcock,Newsreel,-,84,1,,,,
85,down,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],70,70,9,,,,
86,-,Eddie Rabbitt,Drivin' My Life Away,-,46,6,,,,
87,-,Marty Robbins,El Paso,-,78,6,,,,
88,-,Elvie Shane,My Boy,-,32,10,,,,
89,up,Dan + Shay,Speechless,95,1,66,87,2019-10-13,87,2019-10-13
90,down,Dierks Bentley,Living,73,2,66,,,,
91,down,Runaway June,We Were Rich (New Version),75,51,11,,,,
92,-,Faith Hill,Breathe,-,85,2,,,,
93,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,63,11,,,,
94,-,Anne Murray,Snowbird,-,48,9,,,,
95,down,Chris Lane,"Big, Big Plans (Live)",81,58,10,,,,
96,down,Old Dominion,Never Be Sorry,53,30,24,,,,
97,-,Alan Jackson,Gone Country,-,13,9,,,,
98,-,Luke Combs,When It Rains It Pours,-,59,38,,,,
99,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,4,37,,,,
100,-,Martina McBride,Independence Day,-,89,1,,,,
