Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,4,1,44,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,31,,,,
3,up,Jordan Davis,Tuscon Too Late,14,3,28,,,,
4,up,Dan + Shay,Save Me The Trouble,25,1,34,,,,
5,up,Parker McCollum,Burn It Down,6,3,37,,,,
6,up,HARDY,TRUCK BED,9,6,41,,,,
7,up,Nate Smith,World on Fire,10,1,36,,,,
8,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),19,2,17,,,,
9,up,Luke Combs,Where the Wild Things Are,11,1,22,,,,
10,up,Ashley McBryde,Light On In The Kitchen,26,6,49,,,,
11,down,Scotty McCreery,Cab In A Solo,7,2,28,,,,
12,down,Russell Dickerson,God Gave Me A Girl,3,3,58,,,,
13,down,Jelly Roll,NEED A FAVOR,8,1,54,,,,
14,down,Jelly Roll,Save Me (with Lainey Wilson),2,1,34,,,,
15,up,Kane Brown,I Can Feel It,15,5,24,,,,
16,up,Kenny Chesney,Take Her Home,58,15,18,,,,
17,up,Sam Hunt,Outskirts,20,4,30,,,,
18,up,Dylan Scott,Can't Have Mine,32,17,70,,,,
19,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),12,12,20,,,,
20,down,Chris Stapleton,White Horse,5,3,33,,,,
21,up,Bryan Martin,We Ride,21,1,20,,,,
22,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),28,3,63,,,,
23,up,Michael Ray,Spirits and Demons (with Meghan Patrick),41,10,23,,,,
24,up,Dillon Carmichael,Drinkin' Problems,39,9,31,,,,
25,down,Tyler Hubbard,Back Then Right Now,16,5,26,,,,
26,-,Keith Urban,Messed Up As Me,-,7,1,,,,
27,down,Cole Swindell,She Had Me At Heads Carolina,13,1,93,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,1,27,,,,
29,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),24,6,37,,,,
30,down,Old Dominion & Megan Moroney,Can't Break Up Now,23,5,26,,,,
31,up,Beyoncé,TEXAS HOLD 'EM,37,15,5,,,,
32,up,Morgan Wallen,Last Night,47,1,55,,,,
33,up,Chase Matthew,Love You Again,33,19,26,,,,
34,up,Jordan Davis,Next Thing You Know,52,5,52,,,,
35,up,Parmalee,Gonna Love You,42,14,15,,,,
36,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,18,10,21,,,,
37,down,Dylan Marlowe & Dylan Scott,Boys Back Home,35,17,9,,,,
38,down,Chris Lane,Find Another Bar,36,16,12,,,,
39,down,Zach Top,Sounds Like the Radio,22,1,8,,,,
40,up,Dierks Bentley,American Girl,74,27,3,,,,
41,down,Yankee Grey,All Things Considered,38,1,177,,,,
42,down,Justin Moore,This Is My Dirt,27,7,17,,,,
43,down,Jason Aldean,Let Your Boys Be Country,30,13,14,,,,
44,up,Megan Moroney,I'm Not Pretty,92,33,18,,,,
45,down,Chris Young,Young Love & Saturday Nights,34,6,22,,,,
46,down,Lady A,Love You Back,29,21,12,,,,
47,down,Jelly Roll,Halfway To Hell,40,1,9,,,,
48,up,Tim McGraw,One Bad Habit,49,26,6,,,,
49,up,Hailey Whitters,I’m In Love,53,49,4,,,,
50,-,Chris Janson,Whatcha See Is Whatcha Get,-,30,1,,,,
51,down,Bailey Zimmerman,Where It Ends,50,16,13,,,,
52,down,Conner Smith,Creek Will Rise,17,15,46,,,,
53,up,Chris Stapleton,Think I'm In Love With You,68,21,3,,,,
54,down,Cody Johnson,'Til You Can't,45,1,128,,,,
55,down,Tyler Hubbard,Dancin’ In The Country,44,27,66,,,,
56,up,Dan + Shay,Bigger Houses,62,42,2,,,,
57,up,Luke Combs,Beautiful Crazy,72,18,137,,,,
58,down,HARDY & Lainey Wilson,wait in the truck,48,3,81,,,,
59,down,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),57,57,4,,,,
60,up,Cody Johnson,Dirt Cheap,82,2,6,,,,
61,down,Cody Johnson,The Painter,51,45,31,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,47,97,88,2020-03-22,66,2020-03-29
63,up,Morgan Wallen,Whiskey Glasses,63,3,147,,,,
64,up,Ashley Cooke,your place,64,2,9,,,,
65,-,Jon Pardi,Your Heart Or Mine,-,3,69,,,,
