Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,1,1,12,,,,
2,up,Luke Combs,The Kind of Love We Make,8,1,10,,,,
3,up,Kane Brown,Like I Love Country Music,13,2,16,,,,
4,up,Cody Johnson,'Til You Can't,9,1,47,,,,
5,down,Jon Pardi,Last Night Lonely,3,2,26,,,,
6,up,Old Dominion,No Hard Feelings,21,5,35,,,,
7,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),5,1,48,,,,
8,up,Luke Combs,Forever After All,48,1,84,20,2020-11-01,20,2020-11-01
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,3,57,,,,
10,up,Mitchell Tenpenny,Truth About You,11,6,31,,,,
11,down,Zac Brown Band,Out in the Middle,10,6,28,,,,
12,down,Bailey Zimmerman,Fall In Love,2,2,8,,,,
13,up,Gabby Barrett,Pick Me Up,18,2,28,,,,
14,down,スコット・マクリーリー,Damn Strait,6,1,43,,,,
15,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),15,15,17,,,,
16,down,Tyler Hubbard,5 Foot 9,14,1,14,,,,
17,down,Thomas Rhett,Half Of Me (feat. Riley Green),7,2,11,,,,
18,up,Lee Brice,Soul,22,10,36,,,,
19,up,Dustin Lynch,Party Mode,63,7,28,,,,
20,down,Justin Moore,With A Woman You Love,4,2,42,,,,
21,down,Jason Aldean,Trouble With A Heartbreak,17,1,31,,,,
22,up,Morgan Wallen,You Proof,28,5,7,,,,
23,up,Keith Urban,Brown Eyes Baby,24,7,7,,,,
24,up,Chris Stapleton,Joy of My Life,32,8,18,,,,
25,down,Jason Aldean,That's What Tequila Does,16,2,5,,,,
26,up,Jackson Dean,Don’t Come Lookin’,30,21,23,,,,
27,down,Chris Stapleton,You Should Probably Leave,12,1,66,,,,
28,up,Dierks Bentley,Gold,35,5,3,,,,
29,up,Morgan Wallen,Wasted on You,43,29,20,45,2021-01-17,45,2021-01-17
30,down,Michael Ray,Holy Water,27,5,25,,,,
31,down,Matt Stell,Man Made,26,23,8,,,,
32,up,Michael Ray,Whiskey and Rain,65,2,87,,,,
33,down,Dylan Scott,New Truck,20,3,51,,,,
34,down,Morgan Wallen,Sand in My Boots,33,8,58,75,2021-01-17,71,2021-01-24
35,up,Randy Houser,Note To Self,52,16,23,,,,
36,up,Sam Hunt,Water Under The Bridge,46,5,8,,,,
37,up,Sam Hunt,23,51,2,46,,,,
38,down,Priscilla Block,My Bar,29,9,25,,,,
39,up,Miranda Lambert,Strange,60,11,3,,,,
40,up,Parmalee,Take My Name,61,17,23,,,,
41,up,Little Big Town,Hell Yeah,62,35,18,,,,
42,down,Maren Morris,Circles Around This Town,34,7,32,,,,
43,down,Luke Bryan,Country On,36,14,8,,,,
44,down,Kelsea Ballerini,HEARTFIRST,39,9,18,,,,
45,up,Walker Hayes,Fancy Like,49,1,56,,,,
46,up,Jimmie Allen,Down Home,47,1,21,,,,
47,up,Joe Nichols,Good Day for Living,55,6,20,,,,
48,up,Carrie Underwood,Ghost Story,50,24,21,,,,
49,down,Cole Swindell & Lainey Wilson,Never Say Never,38,2,37,,,,
50,down,Walker Hayes,Y'all Life,41,25,3,,,,
51,down,Nate Smith,Whiskey On You,37,1,8,,,,
52,up,Waylon Nihipali,He’s Her Life,56,27,13,,,,
53,up,Parker McCollum,Handle On You,75,1,2,,,,
54,up,Kane Brown,Grand,84,45,2,,,,
55,down,Carly Pearce,What He Didn't Do,42,2,9,,,,
56,down,Brett Young,You Didn't,31,12,37,,,,
57,up,Wade Bowen,Everything Has Your Memory,80,57,3,,,,
58,up,Ingrid Andress & Sam Hunt,Wishful Drinking,59,23,30,,,,
59,down,Eli Young Band,Love Talking,58,9,23,,,,
60,down,Chris Janson,Keys To The Country,54,29,13,,,,
61,-,Dolly Parton,9 To 5,-,61,1,,,,
62,up,Zach Bryan,Something in the Orange (Z&E's Version),66,4,6,,,,
63,down,Luke Combs,Cold As You,53,5,54,,,,
64,up,Tim McGraw & Faith Hill,It's Your Love,71,34,77,,,,
65,up,Luke Bryan,Drunk On You,69,47,8,,,,
66,down,Jordan Davis,What My World Spins Around,25,1,11,,,,
67,down,Tim McGraw,7500 OBO,44,4,54,,,,
68,-,Blake Shelton,No Body,-,5,1,,,,
69,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),67,2,74,,,,
70,up,Maren Morris,The Bones,72,1,147,76,2019-12-22,50,2020-01-12
71,up,Cody Johnson,Human,73,43,11,,,,
72,down,Cole Swindell,Single Saturday Night,23,1,110,,,,
73,down,Eric Church,Doing Life With Me,40,36,3,,,,
74,-,Craig Morgan,How You Make A Man,-,74,1,,,,
75,down,Frank Ray,Country'd Look Good On You,68,17,41,,,,
76,down,Dillon Carmichael,Son Of A,70,29,25,,,,
77,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,64,7,56,,,,
78,up,Walker Hayes,AA,92,1,37,,,,
79,down,Brett Eldredge,Songs About You,76,28,9,,,,
80,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,45,,,,
81,-,Willie Nelson,Always On My Mind,-,59,54,,,,
82,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,75,,,,
83,up,Ryan Griffin,"Salt, Lime & Tequila",98,52,10,,,,
84,-,The Oak Ridge Boys,Elvira,-,72,23,,,,
85,-,Kenny Chesney,Knowing You,-,2,69,,,,
86,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,15,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,19,88,2020-03-22,66,2020-03-29
88,-,Gabby Barrett,I Hope,-,2,33,99,2020-01-12,78,2020-03-22
89,-,Chris Stapleton,Tennessee Whiskey,-,40,11,,,,
90,-,The Bellamy Brothers,Redneck Girl,-,65,28,,,,
91,-,Muscadine Bloodline,Me On You,-,77,1,,,,
92,down,Michael Ray,Whiskey And Rain (Acoustic),79,24,6,,,,
93,-,Luke Combs,Better Together,-,1,86,60,2019-11-10,36,2019-11-17
94,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,72,11,,,,
95,down,Hailey Whitters,Everything She Ain’t,88,8,11,,,,
96,down,Johnny Lee,Lookin' for Love,81,57,62,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,101,7,2019-10-06,7,2019-10-06
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,27,,,,
99,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,73,,,,
100,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,32,,,,
