Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Come Back As A Country Boy,4,1,23,,,,
2,up,Cody Johnson,'Til You Can't,3,1,24,,,,
3,up,HARDY,GIVE HEAVEN SOME HELL,5,3,54,,,,
4,up,Walker Hayes,Fancy Like,13,1,34,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,3,34,,,,
6,down,スコット・マクリーリー,Damn Strait,2,1,20,,,,
7,up,Kelsea Ballerini,Track Nine,7,1,44,,,,
8,up,Tim McGraw,7500 OBO,24,4,31,,,,
9,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,37,4,59,,,,
10,-,Kenny Chesney,Fall In Love,-,10,1,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),18,1,23,,,,
12,up,Walker Hayes,AA,12,1,14,,,,
13,up,Sam Hunt,23,22,2,23,,,,
14,up,Morgan Wallen,Sand in My Boots,16,8,35,75,2021-01-17,71,2021-01-24
15,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,1,23,,,,
16,down,Michael Ray,Whiskey and Rain,10,2,72,,,,
17,down,Luke Combs,Doin' This,1,1,13,,,,
18,down,Luke Combs,Forever After All,6,1,61,20,2020-11-01,20,2020-11-01
19,down,Dan + Shay,Steal My Love,8,8,30,,,,
20,up,Thomas Rhett,Slow Down Summer,30,5,19,,,,
21,up,Cole Swindell,Single Saturday Night,39,1,87,,,,
22,down,Jason Aldean,Trouble With A Heartbreak,15,1,8,,,,
23,down,Lee Brice,Memory I Don't Mess With,21,2,71,,,,
24,up,Maren Morris,Circles Around This Town,43,7,9,,,,
25,down,Chris Stapleton,You Should Probably Leave,11,1,43,,,,
26,up,Dustin Lynch,Party Mode,27,7,5,,,,
27,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,38,7,33,,,,
28,down,Cole Swindell & Lainey Wilson,Never Say Never,14,2,14,,,,
29,up,Zac Brown Band,Out in the Middle,35,6,5,,,,
30,down,Parker McCollum,To Be Loved By You,23,12,52,,,,
31,down,Miranda Lambert,If I Was a Cowboy,26,6,22,,,,
32,down,Yankee Grey,All Things Considered,25,1,111,,,,
33,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),47,1,25,,,,
34,up,Mitchell Tenpenny,Truth About You,56,6,8,,,,
35,up,Brett Young,You Didn't,41,12,14,,,,
36,up,Chase Rice,If I Were Rock & Roll,46,26,19,,,,
37,up,Lee Brice,Soul,50,10,13,,,,
38,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,5,65,,,,
39,down,Luke Combs,Cold As You,17,5,35,,,,
40,up,Kenny Chesney,Everyone She Knows,59,6,5,,,,
41,up,Ingrid Andress & Sam Hunt,Wishful Drinking,44,23,11,,,,
42,up,Toby Keith,Old School,67,30,33,,,,
43,-,Sugarland,Baby Girl (2nd Version/Remix),-,43,1,,,,
44,up,Gabby Barrett,Pick Me Up,51,2,5,,,,
45,up,Luke Combs,Better Together,45,1,77,60,2019-11-10,36,2019-11-17
46,down,George Strait,Amarillo By Morning,42,5,18,,,,
47,up,Chris Janson,Bye Mom,54,3,21,,,,
48,down,Ryan Hurd & Maren Morris,Chasing After You,28,2,50,,,,
49,down,Russell Dickerson,Home Sweet,48,26,59,,,,
50,up,Justin Moore,With A Woman You Love,60,2,19,,,,
51,down,Dylan Scott,New Truck,40,3,28,,,,
52,up,Conner Smith,Learn From It,62,47,8,,,,
53,down,ERNEST & Morgan Wallen,Flower Shops,36,15,9,,,,
54,up,Kameron Marlowe,Giving You Up,73,13,19,,,,
55,down,Kenny Chesney,Knowing You,19,2,54,,,,
56,down,Maren Morris,The Bones,49,1,124,76,2019-12-22,50,2020-01-12
57,down,Frank Ray,Country'd Look Good On You,52,17,20,,,,
58,up,Luke Bryan,Up,69,46,20,,,,
59,down,Niko Moon,PARADISE TO ME,32,19,24,,,,
60,down,Old Dominion,No Hard Feelings,33,5,12,,,,
61,-,Russell Dickerson,Love You Like I Used To,-,3,104,,,,
62,up,Cheryl Ann Charly Vierra,Make Him Wait,66,59,5,,,,
63,down,Luke Bryan,Waves,31,1,49,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,80,7,2019-10-06,7,2019-10-06
65,down,Brothers Osborne,I'm Not For Everyone,57,3,43,,,,
66,-,Chris Stapleton,Starting Over,-,2,69,,,,
67,-,Michael Ray,Holy Water,-,5,2,,,,
68,up,ロニー・ミルサップ,Smoky Mountain Rain,72,61,69,,,,
69,up,Dillon Carmichael,Son Of A,88,29,4,,,,
70,up,Jon Pardi,Last Night Lonely,80,2,3,,,,
71,up,Jon Pardi,Tequila Little Time,71,2,60,,,,
72,-,Priscilla Block,My Bar,-,9,2,,,,
73,down,Luke Bryan,Kick the Dust Up,65,58,10,,,,
74,up,Randy Travis,"Forever and Ever, Amen",97,31,82,,,,
75,-,Johnny Lee,Lookin' for Love,-,57,45,,,,
76,-,Kane Brown,Worship You,-,18,38,,,,
77,up,Lainey Wilson,Things a Man Oughta Know,85,1,41,,,,
78,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],92,45,23,,,,
79,up,Niko Moon,GOOD TIME,79,27,69,,,,
80,up,Luke Bryan,Down to One,83,2,72,,,,
81,down,Midland,Sunrise Tells The Story,64,43,20,,,,
82,down,Jason Aldean,Blame It on You,75,13,65,,,,
83,-,Lady A,What A Song Can Do,-,59,1,,,,
84,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),68,2,52,,,,
85,-,Olivia Newton-John,Please Mr Please,-,30,20,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,1,86,48,2019-10-06,34,2019-11-17
87,down,Kailua Moon,Hele on Home,55,41,9,,,,
88,-,Cody Johnson,Dear Rodeo,-,36,28,,,,
89,down,Morgan Wallen,Whiskey Glasses,86,3,101,,,,
90,down,Tim McGraw & Faith Hill,It's Your Love,82,34,54,,,,
91,down,Jake Owen,Made for You,78,1,94,,,,
92,-,Randy Houser,Note To Self,-,16,1,,,,
93,down,Conway Twitty,I'd Just Love to Lay You Down,76,62,61,,,,
94,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,8,,,,
95,down,Eddie Rabbitt,Drivin' My Life Away,61,46,35,,,,
96,-,Luke Combs,Beautiful Crazy,-,18,67,,,,
97,down,Eric Church,Springsteen,91,75,5,,,,
98,-,Alan Jackson,Gone Country,-,13,15,,,,
99,-,Travis Tritt,It's a Great Day to Be Alive,-,52,58,,,,
100,down,Willie Nelson,Always On My Mind,93,59,40,,,,
