Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yankee Grey,All Things Considered,30,1,108,,,,
2,up,Kelsea Ballerini,Track Nine,3,1,41,,,,
3,up,HARDY,GIVE HEAVEN SOME HELL,21,3,51,,,,
4,up,Blake Shelton,Come Back As A Country Boy,6,1,20,,,,
5,down,Sam Hunt,23,2,2,20,,,,
6,up,Cody Johnson,'Til You Can't,9,1,21,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,31,,,,
8,up,Cole Swindell & Lainey Wilson,Never Say Never,18,2,11,,,,
9,up,Cole Swindell,Single Saturday Night,13,1,84,,,,
10,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),16,1,20,,,,
11,down,Walker Hayes,Fancy Like,7,1,31,,,,
12,up,Morgan Wallen,Sand in My Boots,20,8,32,75,2021-01-17,71,2021-01-24
13,up,Luke Bryan,Waves,52,1,46,,,,
14,up,Tim McGraw,7500 OBO,36,4,28,,,,
15,down,Chris Stapleton,You Should Probably Leave,4,1,40,,,,
16,up,Lee Brice,Memory I Don't Mess With,17,2,68,,,,
17,down,Luke Combs,Cold As You,10,5,32,,,,
18,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),25,1,20,,,,
19,up,Miranda Lambert,If I Was a Cowboy,19,6,19,,,,
20,up,Michael Ray,Whiskey and Rain,22,2,69,,,,
21,up,Chris Janson,Bye Mom,23,3,18,,,,
22,down,Ryan Hurd & Maren Morris,Chasing After You,12,2,47,,,,
23,-,Brad Paisley,Letter to Me,-,23,1,,,,
24,down,Luke Combs,Forever After All,14,1,58,20,2020-11-01,20,2020-11-01
25,up,Parker McCollum,To Be Loved By You,40,12,49,,,,
26,down,Thomas Rhett,Slow Down Summer,24,5,16,,,,
27,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,11,4,56,,,,
28,down,Luke Combs,Doin' This,8,1,10,,,,
29,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),1,1,37,,,,
30,down,Kenny Chesney,Knowing You,26,2,51,,,,
31,up,Walker Hayes,AA,34,1,11,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,35,7,30,,,,
33,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),15,5,62,,,,
34,up,Kameron Marlowe,Giving You Up,43,13,16,,,,
35,down,スコット・マクリーリー,Damn Strait,27,1,17,,,,
36,down,Jason Aldean,Trouble With A Heartbreak,28,1,5,,,,
37,up,Dustin Lynch,Party Mode,67,7,2,,,,
38,down,Dan + Shay,Steal My Love,29,8,27,,,,
39,down,Old Dominion,No Hard Feelings,37,5,9,,,,
40,up,Lee Brice,Soul,50,10,10,,,,
41,down,ERNEST & Morgan Wallen,Flower Shops,33,15,6,,,,
42,down,Chase Rice,If I Were Rock & Roll,38,26,16,,,,
43,up,Toby Keith,Old School,45,30,30,,,,
44,down,Luke Combs,Better Together,41,1,74,60,2019-11-10,36,2019-11-17
45,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),32,12,36,,,,
46,up,Zac Brown Band,Out in the Middle,48,6,2,,,,
47,up,Conner Smith,Learn From It,56,47,5,,,,
48,up,Maren Morris,Circles Around This Town,55,7,6,,,,
49,up,Kenny Chesney,Everyone She Knows,74,6,2,,,,
50,up,Gabby Barrett,Pick Me Up,84,2,2,,,,
51,up,Brett Young,You Didn't,51,12,11,,,,
52,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),42,1,22,,,,
53,down,Niko Moon,PARADISE TO ME,31,19,21,,,,
54,down,Dylan Scott,New Truck,39,3,25,,,,
55,down,Russell Dickerson,Home Sweet,54,26,56,,,,
56,down,Maren Morris,The Bones,53,1,121,76,2019-12-22,50,2020-01-12
57,down,Brothers Osborne,I'm Not For Everyone,46,3,40,,,,
58,down,Justin Moore,With A Woman You Love,44,2,16,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,77,7,2019-10-06,7,2019-10-06
60,down,Mitchell Tenpenny,Truth About You,47,6,5,,,,
61,down,Ingrid Andress & Sam Hunt,Wishful Drinking,49,23,8,,,,
62,up,Randy Travis,"Forever and Ever, Amen",64,31,79,,,,
63,-,Eddie Rabbitt,Drivin' My Life Away,-,46,32,,,,
64,-,Midland,Sunrise Tells The Story (Acoustic),-,64,1,,,,
65,down,Frank Ray,Country'd Look Good On You,63,17,18,,,,
66,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],71,45,20,,,,
67,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),62,2,49,,,,
68,down,Luke Bryan,Up,59,46,17,,,,
69,down,Jason Aldean,Blame It on You,66,13,62,,,,
70,down,Luke Bryan,Kick the Dust Up,65,58,7,,,,
71,down,Tenille Arts,"Back Then, Right Now",58,31,32,,,,
72,up,Morgan Wallen,Whiskey Glasses,93,3,98,,,,
73,down,Jon Pardi,Tequila Little Time,61,2,57,,,,
74,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",97,74,2,,,,
75,down,Nitty Gritty Dirt Band,Fishin' In the Dark,68,67,17,,,,
76,down,Jake Owen,Made for You,70,1,91,,,,
77,-,Exile,Kiss You All Over,-,52,7,,,,
78,-,Kailua Moon,Hele on Home,-,41,6,,,,
79,-,George Strait,Amarillo By Morning,-,5,15,,,,
80,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),95,80,6,,,,
81,down,Russell Dickerson,Love You Like I Used To,78,3,102,,,,
82,down,ロニー・ミルサップ,Smoky Mountain Rain,81,61,66,,,,
83,-,Cheryl Ann Charly Vierra,Make Him Wait,-,59,2,,,,
84,down,The Bellamy Brothers,Redneck Girl,76,65,17,,,,
85,-,Darius Rucker,Beers and Sunshine,-,1,74,,,,
86,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,21,,,,
87,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,58,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,11,88,2020-03-22,66,2020-03-29
89,down,Luke Bryan,Down to One,87,2,70,,,,
90,-,Vince Gill,Take Your Memory With You,-,90,1,,,,
91,down,Niko Moon,GOOD TIME,73,27,66,,,,
92,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),79,52,17,,,,
93,-,Elvie Shane,County Roads,-,87,2,,,,
94,-,Chris Stapleton,Starting Over,-,2,68,,,,
95,down,Willie Nelson,Always On My Mind,85,59,38,,,,
96,-,Zac Brown Band,Chicken Fried,-,68,9,,,,
97,-,Priscilla Block,My Bar,-,9,1,,,,
98,-,Luke Combs,Even Though I'm Leaving,-,1,85,48,2019-10-06,34,2019-11-17
99,-,Dustin Johnson,'Til You Can't (feat. Cody Rice),-,75,2,,,,
100,down,Eric Church,Springsteen,98,75,3,,,,
