Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Owen,Made for You,1,1,50,,,,
2,up,Luke Combs,Forever After All,6,1,16,20,2020-11-01,20,2020-11-01
3,up,Eric Church,Hell of a View,3,2,27,,,,
4,up,Miranda Lambert,Settling Down,4,1,32,,,,
5,up,Luke Combs,Better Together,8,1,32,60,2019-11-10,36,2019-11-17
6,down,Maren Morris,The Bones,2,1,79,76,2019-12-22,50,2020-01-12
7,down,Sam Hunt,Breaking Up Was Easy in the 90's,5,5,30,,,,
8,down,Dylan Scott,Nobody,7,3,53,,,,
9,up,Russell Dickerson,Love You Like I Used To,10,3,60,,,,
10,up,Yankee Grey,All Things Considered,11,1,66,,,,
11,up,Austin Cunningham,The Girls on Fox News,18,1,40,,,,
12,down,Luke Combs,Lovin' on You,9,2,47,,,,
13,up,Darius Rucker,Beers and Sunshine,15,1,38,,,,
14,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),19,1,7,,,,
15,down,Chris Stapleton,Starting Over,12,2,35,,,,
16,up,Jordan Davis,Almost Maybes,16,2,40,,,,
17,down,Cole Swindell,Single Saturday Night,13,1,42,,,,
18,down,Luke Bryan,Down to One,17,2,29,,,,
19,up,Kenny Chesney,Knowing You,22,2,9,,,,
20,up,Luke Bryan,Waves,24,1,4,,,,
21,down,Carly Pearce,Next Girl,14,9,32,,,,
22,up,Parker McCollum,To Be Loved By You,45,12,7,,,,
23,up,Lee Brice,Memory I Don't Mess With,28,2,26,,,,
24,up,Kane Brown,Worship You,27,18,27,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,25,21,7,,,,
26,up,Keith Urban,One Too Many,26,4,31,,,,
27,up,Scotty McCreery,You Time,29,3,26,,,,
28,down,Old Dominion,One Man Band,21,3,79,52,2019-10-06,49,2019-10-27
29,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),23,2,7,,,,
30,up,Chris Lane,"Big, Big Plans",30,6,68,,,,
31,up,Jason Aldean,Blame It on You,35,13,20,,,,
32,up,Eli Young Band,Love Ain't,97,18,74,,,,
33,down,Sam Hunt,Hard to Forget,31,2,60,92,2020-05-03,92,2020-05-03
34,up,Little Big Town,"Wine, Beer, Whiskey",43,26,42,,,,
35,down,Luke Bryan,One Margarita,20,2,56,72,2020-03-22,72,2020-03-22
36,up,Larry Fleet,Where I Find God,38,31,22,,,,
37,up,Riley Green,If It Wasn’t for Trucks,44,28,23,,,,
38,down,Michael Ray,Whiskey and Rain,33,2,27,,,,
39,up,Jon Pardi,Tequila Little Time,39,2,15,,,,
40,up,Ryan Hurd & Maren Morris,Chasing After You,46,2,5,,,,
41,down,Matt Stell,That Ain't Me No More,36,28,7,,,,
42,up,Clay Walker,Need a Bar Sometimes,51,36,13,,,,
43,down,Kelsea Ballerini,Track Eight,32,6,46,,,,
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,4,69,65,2019-12-15,21,2019-12-22
45,up,HARDY,GIVE HEAVEN SOME HELL,54,3,9,,,,
46,up,Lainey Wilson,Things a Man Oughta Know,49,1,3,,,,
47,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,4,14,,,,
48,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),34,5,20,,,,
49,down,Justin Moore,We Didn't Have Much,41,11,28,,,,
50,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),52,44,7,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,37,7,2019-10-06,7,2019-10-06
52,up,Randy Travis,"Forever and Ever, Amen",57,31,41,,,,
53,down,Brett Eldredge,Title 5,47,42,3,,,,
54,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),65,47,8,,,,
55,up,Lady A,Like A Lady,58,23,7,,,,
56,down,Lily Rose,Villain,53,51,2,,,,
57,down,Callista Clark,It’s ‘Cause I Am,48,26,5,,,,
58,up,Henry Kapono,Searchin',67,50,9,,,,
59,up,Kenny Chesney,Happy Does,69,3,43,,,,
60,up,Jason Aldean,Got What I Got,62,19,56,85,2019-10-20,85,2019-10-20
61,down,Jon Pardi,Ain't Always the Cowboy,55,1,59,,,,
62,up,Heath Sanders,Old School’s In,63,59,2,,,,
63,up,Niko Moon,GOOD TIME,68,27,27,,,,
64,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,7,,,,
65,-,Turnpike Troubadours,Something to Hold on To,-,65,1,,,,
66,down,Ian Munsick,Long Haul,56,43,2,,,,
67,down,Chris Janson,Waitin' On 5,61,55,22,,,,
68,down,George Strait,Let's Fall to Pieces Together (Edit),66,53,3,,,,
69,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,69,1,,,,
70,up,Jake Owen,Homemade,72,2,79,,,,
71,down,Kane Brown,Cool Again,60,3,53,90,2020-05-03,90,2020-05-03
72,up,Parker McCollum,Pretty Heart,82,3,68,,,,
73,down,Russell Dickerson,Home Sweet,59,26,14,,,,
74,down,Tenille Arts,Somebody Like That (Acoustic),50,47,7,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,20,,,,
76,down,Florida Georgia Line,Long Live,70,38,7,,,,
77,down,Dustin Lynch,Momma's House,71,28,50,,,,
78,up,Vince Gill,Don't Let Our Love Start Slippin' Away,81,63,21,,,,
79,up,Justin Moore,Why We Drink,84,2,73,,,,
80,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,31,,,,
81,up,Lee Brice,Rumor,87,11,78,,,,
82,-,Shania Twain,You're Still the One,-,58,9,,,,
83,down,Miranda Lambert,Bluebird,74,2,70,,,,
84,-,Elvie Shane,My Boy,-,32,15,,,,
85,down,Ingrid Andress,Lady Like,80,50,20,,,,
86,-,Thomas Rhett,Country Gold,-,54,5,,,,
87,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,24,,,,
88,-,Kenny Loggins,Footloose,-,46,16,,,,
89,down,Chris Janson,Done,75,2,69,,,,
90,-,Old Dominion,Hotel Key,-,34,36,,,,
91,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),79,3,61,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,1,75,48,2019-10-06,34,2019-11-17
93,down,Luke Combs,When It Rains It Pours,76,59,46,,,,
94,-,JJS Allstars,Friends in Low Places,-,50,1,,,,
95,down,Johnny Cash,Ring of Fire,92,48,35,,,,
96,down,Matt Stell,Prayed for You,78,1,79,83,2019-10-06,72,2019-10-13
97,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,6,,,,
98,-,Olivia Newton-John,Please Mr Please,-,30,2,,,,
99,-,Randy Houser,Runnin' Outta Moonlight,-,34,32,,,,
100,up,Rodney Atkins,Watching You,100,72,22,,,,
